﻿2 　令和3年度県税に付随する税外収入決算額,,,,,,,,,,,,,,,,
,予算額（円）,調定額（円）,調定件数,収入額（円）,収入件数,過誤納還付未済額（円）,過誤納還付未済件数,不納欠損額（円）,不納欠損件数,未納繰越額（円）,未納繰越件数,対予算収入率（％）,対調定収入率（本年度：％）,対調定収入率（前年度：％）,調定額前年比（％）,収入額前年比（％）
税外収入計,61556000,108532980,13909,60286688,13145,0,0,21532054,157,26714238,607,97.94,55.55,50.59,90.36,99.21
税外収入計・現年分,－,55797712,12972,51918716,12831,0,0,15731,5,3863265,136,－,93.05,96.7,95.6,91.99
税外収入計・滞納繰越分,－,52735268,937,8367972,314,0,0,21516323,152,22850973,471,－,15.87,7,85.41,193.47
延滞金,44790000,88408203,13493,45409840,12807,0,0,20182412,142,22815951,544,101.38,51.36,44.84,88.7,101.61
延滞金・現年分,－,39792284,12636,37238482,12511,0,0,7700,4,2546102,121,－,93.58,95.7,94.08,92
延滞金・滞納繰越分,－,48615919,857,8171358,296,0,0,20174712,138,20269849,423,－,16.81,7.34,84.74,193.99
過少申告加算金,352000,307206,42,284504,39,0,0,0,0,22702,3,80.83,92.61,97.82,29.46,27.89
過少申告加算金・現年分,－,284504,39,284504,39,0,0,0,0,0,0,－,100,100,27.89,27.89
過少申告加算金・滞納繰越分,－,22702,3,0,0,0,0,0,0,22702,3,－,0,0,100,－
不申告加算金,835000,1696914,135,969993,97,0,0,32404,4,694517,34,116.17,57.16,84.02,29.31,19.94
不申告加算金・現年分,－,920227,91,781115,80,0,0,8031,1,131081,10,－,84.88,97.81,18.67,16.21
不申告加算金・滞納繰越分,－,776687,44,188878,17,0,0,24373,3,563436,24,－,24.32,5.15,90.22,426.4
重加算金,13945000,18057557,236,13559251,199,0,0,1317238,11,3181068,26,97.23,75.09,74.66,133.77,134.54
重加算金・現年分,－,14737597,203,13551515,198,0,0,0,0,1186082,5,－,91.95,100,147.24,135.39
重加算金・滞納繰越分,－,3319960,33,7736,1,0,0,1317238,11,1994986,21,－,0.23,1.97,95.13,11.27
滞納処分費,1634000,63100,3,63100,3,0,0,0,0,0,0,3.86,100,100,55.35,55.35
滞納処分費・現年分,－,63100,3,63100,3,0,0,0,0,0,0,－,100,100,55.35,55.35
滞納処分費・滞納繰越分,－,0,0,0,0,0,0,0,0,0,0,－,0,0,－,0
