﻿種別,確認大学等の名称,確認大学等の所在地,設置者の名称,設置者の主たる事務所の所在地,備考
公立大学,秋田県立大学,秋田市下新城中野字街道端西241-438,公立大学法人 秋田県立大学,秋田市下新城中野字街道端西241-438,
公立大学,国際教養大学,秋田市雄和椿川字奥椿岱193-2,公立大学法人 国際教養大学,秋田市雄和椿川字奥椿岱193-2,
公立専門学校,秋田県立衛生看護学院,横手市前郷二番町10-2,秋田県,秋田市山王四丁目1-1,
私立専門学校,秋田情報ビジネス専門学校,秋田市中通四丁目3-11,学校法人 伊藤学園,秋田市中通四丁目3-11,
私立専門学校,秋田社会福祉専門学校,秋田市中通四丁目3-11,学校法人 伊藤学園,秋田市中通四丁目3-11,
私立専門学校,秋田県理容美容専門学校,秋田市千秋明徳町4-53,学校法人 敬愛学園,秋田市千秋明徳町3-31,
私立専門学校,秋田リハビリテーション学院,秋田市茨島一丁目4-80,学校法人コア学園,秋田市茨島一丁目4-80,
私立専門学校,秋田コア　ビジネスカレッジ,秋田市中通五丁目4-12,学校法人コア学園,秋田市茨島一丁目4-80,
私立専門学校,秋田ヘアビューティカレッジ,秋田市中通六丁目18-13,学校法人 秋田ヘアビューティカレッジ,秋田市中通六丁目18-13,
私立専門学校,中通高等看護学院,秋田市楢山登町3-18,社会医療法人 明和会,秋田市南通みその町3-15,
私立専門学校,秋田市医師会立秋田看護学校,秋田市八橋南一丁目8-11,一般社団法人 秋田市医師会,秋田市八橋南一丁目8-5,
私立専門学校,秋田県歯科医療専門学校,秋田市八橋南一丁目8-8,一般社団法人 秋田県歯科医師会,秋田市川尻町字大川反170-102,
私立専門学校,秋田しらかみ看護学院,能代市落合字下悪土120,学校法人　のしろ文化学園,能代市落合字下悪土120,
