﻿年月日コード,推計年月日,国勢調査確定人口,総人口(人),対前年同月比増減率(％),人口増減数(人),自然動態・出生（人）,自然動態・死亡（人）,自然増減数（人）,社会動態・転入(人),社会動態・転出(人),社会増減数(人)
1980001001,1980年10月1日現在,○,1256745,－,－,－,－,－,－,－,－
1980001101,1980年11月1日現在,,1257285,－,540,1287,746,541,1578,1579,-1
1980001201,1980年12月1日現在,,1257421,－,136,1056,729,327,1208,1399,-191
1981000101,1981年1月1日現在,,1257951,－,530,1261,765,496,1107,1073,34
1981000201,1981年2月1日現在,,1258242,－,291,1287,848,439,1218,1366,-148
1981000301,1981年3月1日現在,,1258507,－,265,1134,652,482,1145,1362,-217
1981000401,1981年4月1日現在,,1253831,－,-4676,1295,760,535,3946,9157,-5211
1981000501,1981年5月1日現在,,1253997,－,166,1294,688,606,4333,4773,-440
1981000601,1981年6月1日現在,,1254694,－,697,1435,757,678,1881,1862,19
1981000701,1981年7月1日現在,,1255310,－,616,1366,737,629,1352,1365,-13
1981000801,1981年8月1日現在,,1256124,－,814,1470,722,748,1830,1764,66
1981000901,1981年9月1日現在,,1256988,－,864,1339,740,599,2047,1782,265
1981001001,1981年10月1日現在,,1257411,0.05,423,1216,686,530,1471,1578,-107
1981001101,1981年11月1日現在,,1257802,0.04,391,1314,754,560,1529,1698,-169
1981001201,1981年12月1日現在,,1257852,0.03,50,1051,775,276,1124,1350,-226
1982000101,1982年1月1日現在,,1257992,0,140,1172,875,297,1111,1268,-157
1982000201,1982年2月1日現在,,1257881,-0.03,-111,1133,850,283,1041,1435,-394
1982000301,1982年3月1日現在,,1258098,-0.03,217,1202,764,438,1167,1388,-221
1982000401,1982年4月1日現在,,1253064,-0.06,-5034,1234,856,378,3866,9278,-5412
1982000501,1982年5月1日現在,,1252929,-0.09,-135,1238,773,465,4256,4856,-600
1982000601,1982年6月1日現在,,1253328,-0.11,399,1430,760,670,1627,1898,-271
1982000701,1982年7月1日現在,,1253795,-0.12,467,1394,691,703,1401,1637,-236
