﻿●国別コンテナ輸出量（過去3ヵ年比較）,,,,,,（単位：ＴＥＵ）
仕向国（地域）名,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2021年
主な輸出品目"
フィリピン,"3,816","4,001","3,675",95.40%,103.80%,木製品、紙・パルプ、その他製造工業品
中国,"3,542","5,112","3,827",69.30%,92.60%,紙・パルプ、測量・光学・医療用器械、非鉄金属
マレーシア,"2,990","3,337","4,402",89.60%,67.90%,紙・パルプ、自動車部品、非鉄金属
ベトナム,"2,587","3,037","2,784",85.20%,92.90%,紙・パルプ、非鉄金属、化学肥料
韓国,"2,138","1,693",763,126.30%,280.20%,再利用資材、紙・パルプ、その他化学工業品
タイ,"1,605","1,124",991,142.80%,162.00%,非鉄金属、紙・パルプ、ゴム製品
インドネシア,"1,146","1,097","1,219",104.50%,94.00%,紙・パルプ、非鉄金属、金属製品
その他,"3,136","4,007","6,342",78.30%,49.40%,
計,"20,960","23,408","24,003",89.50%,87.30%,
