﻿都市名,都市計画区域名,汚物処理場箇所数,汚物処理場面積(ha),ごみ焼却場箇所数,ごみ焼却場面積(ha),ごみ処理場箇所数,ごみ処理場面積(ha),市場箇所数,市場面積(ha),と畜場箇所数,と畜場面積(ha),学校箇所数,学校面積(ha),病院箇所数,病院面積(ha),火葬場箇所数,火葬場面積(ha),自動車ﾀｰﾐﾅﾙ箇所数,自動車ﾀｰﾐﾅﾙ面積(ha),駐車場駐輪場箇所数,駐車場駐輪場面積(ha)
秋田市,秋田,1,4.6,,,1,43.2,1,14.6,1,8.1,6,55.26,,,1,1.43,,,1,0.067
潟上市,秋田,2,1.51,1,1.9,,0,0,0,0,0,0,0,0,0,1,1.11,0,0,0,0
鹿角市,鹿角,,,,,1,2.35,,,1,3.2,,,,,1,0.5,,,,
大館市,大館,2,1.66,,,,,,,,,,,,,2,3.4,,,,
北秋田市,北秋田,1,0.3,0,0,0,0,0,0,0,0,0,0,1,11.75,1,0.55,0,0,0,0
能代市,能代,1,2.1,0,0,1,5.22,1,2.2,0,0,0,0,0,0,1,0.34,0,0,1,0.17
男鹿市,男鹿,1,1.9,1,0.9,,,2,0.85,,,,,,,1,0.6,,,,
由利本荘市,由利本荘,1,0.83,,,1,0.82,1,1.6,,,,,,,1,0.83,,,,
にかほ市,にかほ,0,0,,,2,3.9,1,0.8,0,0,0,0,0,0,1,1,0,0,0,0
大仙市,大曲,1,1.3,0,0,1,2.07,,,0,0,0,0,0,0,1,0.9,0,0,0,0
美郷町,大曲,,,,,,,,,,,,,,,1,0.3,,,,
仙北市,仙北,,,,,,,,,,,,,,,1,0.6,,,,
横手市,横手,,,1,2.4,1,9.1,,,,,,,,,1,1.52,1,1.32,,
湯沢市,湯沢,1,1.3,1,1.66,,,,,,,,,,,1,0.4,,,,
小坂町,小坂,,,,,,,,,,,,,,,,,,,,
五城目町,五城目,,,,,,,,,,,,,,,1,0.38,,,,
八郎潟町,八郎潟,,,,,,,,,,,,,,,,,,,,
