﻿●秋田港実入りコンテナ取扱量の推移,,,,,
,輸出(TEU),輸入(TEU),合計(TEU),構成比（輸出）,構成比（輸入）
2007年確定値,"  8,605"," 23,102"," 31,707",27.14%,72.86%
2008年確定値,"  9,784"," 21,913"," 31,697",30.87%,69.13%
2009年確定値,"  9,088"," 17,553"," 26,641",34.11%,65.89%
2010年確定値," 11,999"," 22,198"," 34,197",35.09%,64.91%
2011年確定値," 16,215"," 29,828"," 46,043",35.22%,64.78%
2012年確定値," 14,226"," 30,578"," 44,804",31.75%,68.25%
2013年確定値," 16,118"," 32,386"," 48,504",33.23%,66.77%
2014年確定値," 17,845"," 27,393"," 45,238",39.45%,60.55%
2015年確定値," 19,567"," 22,592"," 42,159",46.41%,53.59%
2016年確定値," 24,555"," 26,221"," 50,776",48.36%,51.64%
2017年確定値," 25,906"," 24,772"," 50,678",51.12%,48.88%
2018年確定値," 28,132"," 22,139"," 50,271",55.96%,44.04%
2019年確定値," 27,300"," 23,904"," 51,204",53.32%,46.68%
2020年確定値," 24,003"," 21,356"," 45,359",52.92%,47.08%
2021年確定値," 23,408"," 18,131"," 41,539",56.35%,43.65%
2022年確定値," 20,960"," 18,389"," 39,349",53.27%,46.73%
2023年速報値," 18,821"," 11,380"," 30,201",62.32%,37.68%
