﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2012000101,2012年1月1日現在,5000,県計,1072786,503378,569408,-898,-424,-474,510,265,245,1334,659,675,-824,-394,-430,681,360,321,***,681,755,390,365,***,755,-74,-30,-44,391096,1006,1135,-129
2012000101,2012年1月1日現在,5001,市部計,968190,454487,513703,-691,-311,-380,475,252,223,1165,571,594,-690,-319,-371,1228,608,620,587,641,1229,600,629,538,691,-1,8,-9,356712,911,1016,-105
2012000101,2012年1月1日現在,5002,郡部計,104672,48897,55775,-194,-113,-81,35,13,22,169,88,81,-134,-75,-59,104,40,64,64,40,164,78,86,100,64,-60,-38,-22,34384,95,119,-24
2012000101,2012年1月1日現在,5201,秋田市,322398,151755,170643,-150,-57,-93,175,88,87,316,128,188,-141,-40,-101,462,233,229,200,262,471,250,221,143,328,-9,-17,8,132131,355,385,-30
2012000101,2012年1月1日現在,5202,能代市,58277,26879,31398,-37,-32,-5,25,10,15,92,58,34,-67,-48,-19,93,46,47,49,44,63,30,33,35,28,30,16,14,22790,107,104,3
2012000101,2012年1月1日現在,5203,横手市,97006,45607,51399,-49,-5,-44,37,24,13,138,63,75,-101,-39,-62,129,69,60,63,66,77,35,42,33,44,52,34,18,31898,82,80,2
2012000101,2012年1月1日現在,5204,大館市,78051,36414,41637,-79,-22,-57,41,24,17,96,48,48,-55,-24,-31,69,39,30,27,42,93,37,56,28,65,-24,2,-26,28717,53,69,-16
2012000101,2012年1月1日現在,5206,男鹿市,31637,14874,16763,-38,-24,-14,13,7,6,51,32,19,-38,-25,-13,46,22,24,28,18,46,21,25,33,13,0,1,-1,11642,31,36,-5
2012000101,2012年1月1日現在,5207,湯沢市,49951,23528,26423,-47,-22,-25,20,8,12,58,27,31,-38,-19,-19,51,29,22,23,28,60,32,28,37,23,-9,-3,-6,16635,19,28,-9
2012000101,2012年1月1日現在,5209,鹿角市,33839,15664,18175,-27,-17,-10,16,10,6,39,24,15,-23,-14,-9,24,10,14,12,12,28,13,15,11,17,-4,-3,-1,11822,21,29,-8
2012000101,2012年1月1日現在,5210,由利本荘市,84029,40244,43785,-117,-51,-66,38,27,11,110,58,52,-72,-31,-41,70,35,35,40,30,115,55,60,48,67,-45,-20,-25,28762,52,81,-29
2012000101,2012年1月1日現在,5211,潟上市,34159,16104,18055,-17,-4,-13,24,14,10,37,16,21,-13,-2,-11,57,27,30,50,7,61,29,32,48,13,-4,-2,-2,12048,21,31,-10
2012000101,2012年1月1日現在,5212,大仙市,87031,40532,46499,-65,-34,-31,38,20,18,106,52,54,-68,-32,-36,104,38,66,51,53,101,40,61,65,36,3,-2,5,28433,64,70,-6
2012000101,2012年1月1日現在,5213,北秋田市,35578,16493,19085,-21,-9,-12,27,10,17,46,21,25,-19,-11,-8,41,21,20,18,23,43,19,24,24,19,-2,2,-4,12743,50,54,-4
2012000101,2012年1月1日現在,5214,にかほ市,27162,12911,14251,-33,-23,-10,10,5,5,34,19,15,-24,-14,-10,34,17,17,11,23,43,26,17,23,20,-9,-9,0,9198,21,22,-1
2012000101,2012年1月1日現在,5215,仙北市,29072,13482,15590,-11,-11,0,11,5,6,42,25,17,-31,-20,-11,48,22,26,15,33,28,13,15,10,18,20,9,11,9893,35,27,8
2012000101,2012年1月1日現在,5300,鹿角郡,5955,2792,3163,-9,-6,-3,1,0,1,9,6,3,-8,-6,-2,11,4,7,8,3,12,4,8,8,4,-1,0,-1,2386,16,17,-1
2012000101,2012年1月1日現在,5303,小坂町,5955,2792,3163,-9,-6,-3,1,0,1,9,6,3,-8,-6,-2,11,4,7,8,3,12,4,8,8,4,-1,0,-1,2386,16,17,-1
2012000101,2012年1月1日現在,5320,北秋田郡,2629,1235,1394,-5,-2,-3,1,1,0,8,4,4,-7,-3,-4,3,1,2,2,1,1,0,1,0,1,2,1,1,997,2,5,-3
2012000101,2012年1月1日現在,5327,上小阿仁村,2629,1235,1394,-5,-2,-3,1,1,0,8,4,4,-7,-3,-4,3,1,2,2,1,1,0,1,0,1,2,1,1,997,2,5,-3
2012000101,2012年1月1日現在,5340,山本郡,30255,13981,16274,-58,-33,-25,7,1,6,45,24,21,-38,-23,-15,25,10,15,13,12,45,20,25,29,16,-20,-10,-10,10447,21,35,-14
2012000101,2012年1月1日現在,5346,藤里町,3773,1791,1982,-4,-3,-1,1,0,1,3,2,1,-2,-2,0,1,0,1,0,1,3,1,2,1,2,-2,-1,-1,1311,3,4,-1
2012000101,2012年1月1日現在,5348,三種町,18454,8487,9967,-33,-21,-12,4,0,4,31,16,15,-27,-16,-11,20,8,12,11,9,26,13,13,15,11,-6,-5,-1,6276,15,21,-6
2012000101,2012年1月1日現在,5349,八峰町,8028,3703,4325,-21,-9,-12,2,1,1,11,6,5,-9,-5,-4,4,2,2,2,2,16,6,10,13,3,-12,-4,-8,2860,3,10,-7
