﻿●品目別コンテナ輸出量（過去3ヵ年比較）,,,,,,（単位：ＴＥＵ）
輸出品目,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2022年
主な仕向国(地域)"
紙・パルプ,"10,224","10,073","11,126",101.50%,91.90%,中国、マレーシア、ベトナム
非鉄金属,"2,764","2,491","3,280",111.00%,84.30%,タイ、ベトナム、インド
木製品,"2,746","2,526","1,877",108.70%,146.30%,フィリピン、中国
自動車部品,"1,099","1,202","1,562",91.40%,70.40%,マレーシア、アラブ首長国連邦、アメリカ
再利用資材,"1,074","1,206","1,139",89.10%,94.30%,韓国、ベナン、中国
その他化学工業品,350,373,392,93.80%,89.30%,シンガポール、韓国、インドネシア
ゴム製品,340,396,510,85.90%,66.70%,アラブ首長国連邦、ロシア、タイ
その他,"2,363","5,141","4,117",46.00%,57.40%,
計,"20,960","23,408","24,003",89.50%,87.30%,
