﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2016000101,2016年1月1日現在,5000,県計,1020467,479170,541297,-1009,-424,-585,458,250,208,1311,637,674,-853,-387,-466,703,375,328,***,703,859,412,447,***,859,-156,-37,-119,388396,1066,1243,-177
2016000101,2016年1月1日現在,5001,市部計,923679,433877,489802,-815,-328,-487,423,228,195,1161,558,603,-738,-330,-408,1201,614,587,547,654,1278,612,666,474,804,-77,2,-79,355504,989,1136,-147
2016000101,2016年1月1日現在,5002,郡部計,96850,45328,51522,-163,-80,-83,35,22,13,150,79,71,-115,-57,-58,127,51,76,78,49,175,74,101,120,55,-48,-23,-25,32892,77,107,-30
2016000101,2016年1月1日現在,5201,秋田市,315383,148689,166694,-299,-127,-172,158,89,69,325,168,157,-167,-79,-88,454,240,214,175,279,586,288,298,126,460,-132,-48,-84,135230,402,542,-140
2016000101,2016年1月1日現在,5202,能代市,54577,25106,29471,-43,-13,-30,33,21,12,100,47,53,-67,-26,-41,82,43,39,37,45,58,30,28,33,25,24,13,11,22330,63,74,-11
2016000101,2016年1月1日現在,5203,横手市,91953,43150,48803,-104,-45,-59,41,22,19,134,62,72,-93,-40,-53,99,46,53,34,65,110,51,59,41,69,-11,-5,-6,31461,77,88,-11
2016000101,2016年1月1日現在,5204,大館市,74076,34591,39485,-19,-5,-14,26,14,12,95,49,46,-69,-35,-34,109,57,52,48,61,59,27,32,21,38,50,30,20,28308,100,69,31
2016000101,2016年1月1日現在,5206,男鹿市,28256,13254,15002,-40,-21,-19,2,1,1,27,13,14,-25,-12,-13,33,13,20,16,17,48,22,26,30,18,-15,-9,-6,11138,37,38,-1
2016000101,2016年1月1日現在,5207,湯沢市,46407,22040,24367,-93,-41,-52,16,8,8,83,32,51,-67,-24,-43,29,10,19,15,14,55,27,28,29,26,-26,-17,-9,16419,38,26,12
2016000101,2016年1月1日現在,5209,鹿角市,31908,14892,17016,-26,-11,-15,13,6,7,41,21,20,-28,-15,-13,35,22,13,11,24,33,18,15,10,23,2,4,-2,11454,16,38,-22
