﻿道路種別,路線番号,路線名,調査単位区間番号,観測地点名,区間延長(km),平日12時間交通量_歩行者類(人/12h),平日12時間交通量_自転車類(台/12h),平日12時間交通量_動力付二輪車類(台/12h),平日12時間交通量_乗用車(台/12h),平日12時間交通量_小型貨物車(台/12h),平日12時間交通量_小型車計(台/12h),平日12時間交通量_バス(台/12h),平日12時間交通量_普通貨物車(台/12h),平日12時間交通量_大型車計(台/12h),平日12時間交通量_自動車類合計(台/12h),平日12時間交通量_大型車混入率(％),平日24時間交通量_乗用車(台/日),平日24時間交通量_小型貨物車(台/日),平日24時間交通量_小型車計(台/日),平日24時間交通量_バス(台/日),平日24時間交通量_普通貨物車(台/日),平日24時間交通量_大型車計(台/日),平日24時間交通量_自動車類合計(台/日),平日24時間交通量_大型車混入率(％),ピーク時交通量_自動車類計(台/h),ピーク時交通量_自動車類ピーク率(％),休日交通量_自動車類12時間計(台/12h),休日交通量_自動車類24時間計(台/日),平日実交通容量(台/日),平日混雑度,混雑時平均旅行速度_平日上り(km/h),混雑時平均旅行速度_平日下り(km/h),
1,1040,東北自動車道,Q00010,安代～鹿角八幡平,9.7,,,,,,"2,787",,,"1,997","4,784",41.7,,,"3,302",,,"3,714","7,016",52.9,464,9.7,,,"33,784",0.21,83.7,84.0,
1,1040,東北自動車道,Q00020,鹿角八幡平～十和田,11.9,,,,,,"2,536",,,"1,895","4,431",42.8,,,"2,978",,,"3,543","6,521",54.3,443,10.0,,,"51,312",0.13,88.5,87.8,
1,1040,東北自動車道,Q00030,十和田～小坂,8.1,,,,,,"2,320",,,"1,676","3,996",41.9,,,"2,710",,,"3,158","5,868",53.8,401,10.0,,,"44,961",0.13,91.6,89.3,
1,1040,東北自動車道,Q00040,小坂～小坂JCT,6.4,,,,,,"2,399",,,"1,708","4,107",41.6,,,"2,813",,,"3,173","5,986",53.0,406,9.9,,,"27,963",0.21,89.0,84.8,
1,1040,東北自動車道,Q00050,小坂JCT～碇ヶ関,5.8,,,,,,"2,609",,,"1,756","4,365",40.2,,,"3,052",,,"3,179","6,231",51.0,414,9.5,,,"31,092",0.20,88.5,86.6,
1,1081,日本海東北自動車道,Q00060,岩城～秋田空港,14.3,,,,,,"1,327",,,417,"1,744",23.9,,,"1,488",,,603,"2,091",28.8,192,11.0,,,"8,327",0.25,87.0,88.2,
1,1081,日本海東北自動車道,Q00070,秋田空港～河辺JCT,2.4,,,,,,"1,241",,,475,"1,716",27.7,,,"1,362",,,735,"2,097",35.1,193,11.2,,,"8,117",0.26,86.3,87.8,
1,1420,秋田自動車道,Q00080,湯田～横手,16.7,,,,,,"2,228",,,"1,141","3,369",33.9,,,"2,566",,,"1,936","4,502",43.0,324,9.6,,,"6,463",0.70,82.0,81.8,
1,1420,秋田自動車道,Q00090,横手～横手北スマート,6.4,,,,,,"3,229",,,"1,183","4,412",26.8,,,"3,636",,,"1,890","5,526",34.2,420,9.5,,,"16,361",0.34,91.9,91.3,
1,1420,秋田自動車道,Q00095,横手北スマート～大曲,14.5,,,,,,"3,793",,,"1,283","5,076",25.3,,,"4,269",,,"2,003","6,272",31.9,488,9.6,,,"14,786",0.43,87.2,87.2,
1,1420,秋田自動車道,Q00100,大曲～西仙北スマート,16.3,,,,,,"5,353",,,"1,397","6,750",20.7,,,"6,115",,,"2,124","8,239",25.8,823,12.2,,,"35,073",0.23,93.0,92.1,
1,1420,秋田自動車道,Q00110,西仙北スマート～協和,7.6,,,,,,"5,533",,,"1,457","6,990",20.8,,,"6,307",,,"2,183","8,490",25.7,868,12.4,,,"48,584",0.17,91.5,92.0,
1,1420,秋田自動車道,Q00120,協和～河辺JCT,8.4,,,,,,"5,785",,,"1,502","7,287",20.6,,,"6,607",,,"2,226","8,833",25.2,907,12.4,,,"38,432",0.23,93.2,90.2,
1,1420,秋田自動車道,Q00130,河辺JCT～秋田南,2.9,,,,,,"6,370",,,"1,483","7,853",18.9,,,"7,249",,,"2,161","9,410",23.0,970,12.4,,,"46,988",0.20,86.5,91.1,
1,1420,秋田自動車道,Q00140,秋田南～秋田中央,7.0,,,,,,"4,652",,,"1,103","5,755",19.2,,,"5,250",,,"1,514","6,764",22.4,776,13.5,,,"9,221",0.74,85.7,86.6,
1,1420,秋田自動車道,Q00150,秋田中央～秋田北、昭和男鹿半島～五城目八郎潟,20.3,,,,,,"3,200",,,"1,025","4,225",24.3,,,"3,583",,,"1,400","4,983",28.1,543,12.9,,,"7,058",0.71,83.6,85.1,
1,1420,秋田自動車道,Q00160,五城目八郎潟～琴丘森岳,9.6,,,,,,"3,206",,,759,"3,965",19.1,,,"3,625",,,"1,007","4,632",21.7,501,12.6,,,"7,067",0.66,86.7,80.1,
1,3502,日本海沿岸東北自動車道（本荘～岩城）,Q00180,常観：本荘IC～大内IC,9.3,,,,,,"6,131",,,"1,895","8,026",23.6,,,"7,370",,,"2,653","10,023",26.5,"1,003",12.5,,,"13,073",0.77,78.8,77.5,
1,3502,日本海沿岸東北自動車道（本荘～岩城）,Q00190,常観：大内IC～松ケ崎亀田IC,6.9,,,,,,"8,238",,,"1,674","9,912",16.9,,,"9,800",,,"2,283","12,083",18.9,"1,276",12.9,,,"14,342",0.84,81.5,77.6,
1,3502,日本海沿岸東北自動車道（本荘～岩城）,Q00200,常観：松ケ崎亀田IC～岩城IC,5.4,,,,,,"7,064",,,"1,934","8,998",21.5,,,"8,375",,,"2,620","10,995",23.8,"1,115",12.4,,,"13,863",0.79,59.4,81.9,
