﻿市町村名,小学校区名,実施方法,放課後子供教室名,放課後子供教室開設日数,放課後子供教室実施場所,放課後児童クラブ名,放課後児童クラブ実施場所,,,,,
鹿角市,花輪,連携なし,,,,花輪児童クラブ,花輪児童クラブ,,,,,
鹿角市,花輪,連携なし,,,,まちなか児童クラブ,まちなか児童クラブ,,,,,
鹿角市,柴平,連携なし,,,,柴平児童クラブＡ,柴平児童クラブ,,,,,
鹿角市,柴平,連携なし,,,,柴平児童クラブＢ,柴平児童クラブ,,,,,
鹿角市,八幡平,連携なし,,,,八幡平児童クラブ,八幡平小学校余裕教室,,,,,
鹿角市,尾去沢,連携なし,,,,尾去沢児童クラブ,尾去沢小学校余裕教室,,,,,
鹿角市,十和田,連携なし,,,,十和田児童クラブ,十和田小学校余裕教室,,,,,
鹿角市,十和田,連携なし,,,,十和田わくわく児童クラブ,十和田わくわく児童クラブ,,,,,
鹿角市,大湯,連携なし,,,,大湯児童クラブ,大湯児童クラブ,,,,,
小坂町,小坂,一体型,子どもクラブＳｋｉｐ,252,小坂町交流センター,小坂町子どもクラブSkipA,小坂町交流センター,,,,,
小坂町,小坂,一体型,子どもクラブＳｋｉｐ,252,小坂町交流センター,小坂町子どもクラブSkipB,小坂町交流センター,,,,,
大館市,桂城,連携なし,,,,桂城児童仲良しクラブ,桂城児童センター,,,,,
大館市,城南,連携なし,,,,城南児童仲良しクラブ,城南児童会館,,,,,
大館市,城南,連携なし,,,,城南第二児童仲良しクラブ,城南小学校,,,,,
大館市,城西,連携なし,,,,城西児童仲良しクラブ,城西児童センター,,,,,
大館市,有浦,連携なし,,,,有浦児童仲良しクラブ,有浦児童会館,,,,,
大館市,有浦,連携なし,,,,有浦第二児童仲良しクラブ,有浦児童会館分館,,,,,
大館市,釈迦内,連携なし,,,,釈迦内児童仲良しクラブ,釈迦内児童センター,,,,,
大館市,長木,一体型,長木なかよしクラブ,232,長木小学校,長木キラキラクラブ,長木小学校,,,,,
大館市,川口,一体型,川口なかよしクラブ,232,川口小学校,川口キラキラクラブ,川口小学校,,,,,
大館市,上川沿,一体型,上川沿なかよしクラブ,232,上川沿小学校,上川沿キラキラクラブ,上川沿小学校,,,,,
大館市,成章,連携なし,,,,成章にこにこクラブ,大館市ふれあいセンターやまびこ,,,,,
大館市,花岡,一体型,花岡なかよしクラブ,232,花岡小学校,花岡キラキラクラブ,花岡小学校,,,,,
大館市,矢立,一体型,矢立なかよしクラブ,232,矢立小学校,矢立キラキラクラブ,矢立小学校,,,,,
大館市,南,一体型,南なかよしクラブ,232,南小学校,南キラキラクラブ,南小学校,,,,,
大館市,扇田,連携なし,,,,比内わんぱくクラブ,比内児童館,,,,,
大館市,西館,連携なし,,,,西館わくわくクラブ,西館児童館,,,,,
大館市,東館,連携なし,,,,東館にこにこクラブ,東館小学校,,,,,
大館市,早口,連携なし,,,,はやぐち児童仲良しクラブ,はやぐち児童館,,,,,
大館市,山瀬,連携なし,,,,山瀬児童仲良しクラブ,山瀬小学校,,,,,
北秋田市,鷹巣,一体型,鷹巣いきいきタイム,15,鷹巣小児童クラブ,鷹巣小児童クラブA,専用施設,,,,,
北秋田市,鷹巣,一体型,鷹巣いきいきタイム,15,鷹巣小児童クラブ,鷹巣小児童クラブB,専用施設,,,,,
北秋田市,鷹巣,一体型,鷹巣いきいきタイム,15,鷹巣小児童クラブ,鷹巣小児童クラブC,専用施設,,,,,
北秋田市,鷹巣東,連携,栄いきいきタイム,,太田児童館,鷹巣東小児童クラブ,太田児童館,,,,,
北秋田市,綴子,連携,綴子いきいきタイム,5,綴子公民館,綴子小児童クラブ,綴子児童館,,,,,
北秋田市,清鷹,一体型,清鷹いきいきタイム,5,清鷹小児童クラブ,清鷹小児童クラブＡ,専用施設,,,,,
北秋田市,清鷹,一体型,清鷹いきいきタイム,5,清鷹小児童クラブ,清鷹小児童クラブＢ,専用施設,,,,,
北秋田市,米内沢,一体型,米内沢いきいきタイム,7,米内沢小学校,米内沢小児童クラブA,専用施設,,,,,
北秋田市,米内沢,一体型,米内沢いきいきタイム,7,米内沢小学校,米内沢小児童クラブB,専用施設,,,,,
北秋田市,前田,一体型,前田いきいきタイム,7,前田小学校,前田小児童クラブ,専用施設,,,,,
北秋田市,阿仁合,連携,阿仁合いきいきタイム,25,阿仁学園前期課程校舎,阿仁合地区児童クラブ,阿仁公民館,,,,,
北秋田市,大阿仁,一体型,大阿仁いきいきタイム,25,阿仁学園前期課程校舎,大阿仁地区児童クラブ,阿仁学園前期課程校舎,,,,,
北秋田市,合川,一体型,合川いきいきタイム,25,合川公民館,合川小児童クラブA,専用施設,,,,,
北秋田市,合川,一体型,合川いきいきタイム,25,合川公民館,合川小児童クラブB,専用施設,,,,,
北秋田市,合川,一体型,合川いきいきタイム,25,合川公民館,合川小児童クラブC,専用施設,,,,,
上小阿仁村,上小阿仁,連携なし,,,,上小阿仁村放課後児童クラブ,上小阿仁村集住型宿泊交流拠点施設,,,,,
能代市,渟城西,連携,渟城西小学校放課後子ども教室,216,渟城西小学校,留守家庭児童会竹の子の家,渟城西小学校,,,,,
能代市,渟城西,連携,渟城西小学校放課後子ども教室,216,渟城西小学校,放課後教室あすなろつき組,渟城女子専門学校,,,,,
能代市,渟城西,連携,渟城西小学校放課後子ども教室,216,渟城西小学校,放課後教室あすなろほし組,渟城女子専門学校,,,,,
能代市,渟城南,連携,渟城南小学校放課後子ども教室,243,渟城南小学校,留守家庭児童会樽子山の家,専用施設,,,,,
