県内経済動向調査 集計結果（令和４年６月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,業　　種,企業数,生産額・受注額・売上高,,,受注額・完工高,,,3か月前との比較,,,現在の資金繰り,,,3か月先の見通し,,
,,,今　年,前　年,前年比,今　年,前　年,前年比,好転,不変,悪転,好転,不変,悪転,好転,不変,悪転
,計,79 ,"35,709,212 ","31,430,742 ",13.6,"32,840,531 ","28,148,247 ",16.7,17 ,48 ,13 ,1 ,62 ,14 ,14 ,47 ,17 
,,,-,-,,-,-,,,5.1,,,▲ 16.9,,,▲ 3.8,
製　　造　　業,食料品,11 ,"1,906,500 ","1,806,670 ",5.5,-,-,-,3 ,6 ,2 ,0 ,9 ,2 ,3 ,7 ,1 
,,,(5.3),(5.7),,,,,,9.1,,,▲ 18.2,,,18.2,
,繊維工業,7 ,"926,672 ","929,500 ",▲0.3,"785,000 ","788,746 ",▲0.5,2 ,4 ,1 ,0 ,6 ,1 ,1 ,4 ,2 
,,,(2.6),(3.0),,(2.4),(2.8),,,14.3,,,▲ 14.3,,,▲ 14.3,
,木材・木製品,9 ,"3,911,503 ","2,294,499 ",70.5,"3,878,377 ","2,234,438 ",73.6,3 ,4 ,2 ,0 ,5 ,4 ,2 ,4 ,3 
,,,(11.0),(7.3),,(11.8),(7.9),,,11.1,,,▲ 44.4,,,▲ 11.1,
,鉄鋼・金属製品,10 ,"1,436,350 ","1,194,923 ",20.2,"1,802,405 ","1,250,307 ",44.2,1 ,9 ,0 ,1 ,8 ,1 ,1 ,8 ,1 
,,,(4.0),(3.8),,(5.5),(4.4),,,10.0,,,0.0,,,0.0,
,はん用・生産用　　　　機械器具,12 ,"3,495,780 ","3,440,202 ",1.6,"3,655,716 ","3,475,263 ",5.2,2 ,8 ,2 ,0 ,12 ,0 ,2 ,6 ,4 
,,,(9.8),(10.9),,(11.1),(12.3),,,0.0,,,0.0,,,▲ 16.7,
,電子部品・デバイス・電子回路,14 ,"10,947,168 ","8,925,109 ",22.7,"10,142,848 ","8,045,389 ",26.1,2 ,8 ,3 ,0 ,10 ,2 ,1 ,9 ,3 
,,,(30.7),(28.4),,(30.9),(28.6),,,▲ 7.7,,,▲ 16.7,,,▲ 15.4,
,輸送用機械器具,9 ,"4,348,949 ","4,694,522 ",▲7.4,"4,042,104 ","4,387,331 ",▲7.9,2 ,5 ,2 ,0 ,6 ,3 ,3 ,5 ,1 
,,,(12.2),(14.9),,(12.3),(15.6),,,0.0,,,▲ 33.3,,,22.2,
,業務用機械器具,7 ,"8,736,290 ","8,145,317 ",7.3,"8,534,081 ","7,966,773 ",7.1,2 ,4 ,1 ,0 ,6 ,1 ,1 ,4 ,2 
,,,(24.5),(25.9),,(26.0),(28.3),,,14.3,,,▲ 14.3,,,▲ 14.3,
建設業,,8 ,"2,444,470 ","3,620,744 ",▲32.5,"1,217,718 ","1,412,459 ",▲13.8,1 ,5 ,2 ,0 ,7 ,1 ,1 ,5 ,2 
,,,-,-,,-,-,,,▲ 12.5,,,▲ 12.5,,,▲ 12.5,
,計,22 ,"3,847,823 ","3,836,191 ",0.3,-,-,-,6 ,10 ,6 ,3 ,16 ,3 ,4 ,11 ,7 
,,,-,-,,,,,,0.0,,,0.0,,,▲ 13.6,
小売業,飲食料品,10 ,"3,279,293 ","3,269,833 ",0.3,-,-,-,3 ,4 ,3 ,2 ,6 ,2 ,3 ,3 ,4 
,,,(85.2),(85.2),,,,,,0.0,,,0.0,,,▲ 10.0,
,衣服・身の回り品,12 ,"568,530 ","566,358 ",0.4,-,-,-,3 ,6 ,3 ,1 ,10 ,1 ,1 ,8 ,3 
,,,(14.8),(14.8),,,,,,0.0,,,0.0,,,▲ 16.7,
,計,35 ,"2,237,726 ","2,143,735 ",4.4,-,-,-,17 ,14 ,4 ,2 ,28 ,5 ,4 ,21 ,10 
,,,-,-,,,,,,37.1,,,▲ 8.6,,,▲ 17.1,
サービス業,旅館・ホテル,12 ,"264,654 ","221,133 ",19.7,-,-,-,9 ,3 ,0 ,0 ,11 ,1 ,2 ,8 ,2 
,,,(11.8),(10.3),,,,,,75.0,,,▲ 8.3,,,0.0,
,道路旅客運送,5 ,"335,745 ","271,850 ",23.5,-,-,-,1 ,4 ,0 ,1 ,4 ,0 ,1 ,4 ,0 
,,,(15.0),(12.7),,,,,,20.0,,,20.0,,,20.0,
,道路貨物運送,5 ,"1,049,214 ","997,706 ",5.2,-,-,-,1 ,3 ,1 ,0 ,5 ,0 ,0 ,2 ,3 
,,,(46.9),(46.5),,,,,,0.0,,,0.0,,,▲ 60.0,
,情報サービス,5 ,"391,474 ","491,719 ",▲20.4,-,-,-,1 ,2 ,2 ,0 ,4 ,1 ,0 ,5 ,0 
,,,(17.5),(22.9),,,,,,▲ 20.0,,,▲ 20.0,,,0.0,
,飲食・観光,8 ,"196,639 ","161,327 ",21.9,-,-,-,5 ,2 ,1 ,1 ,4 ,3 ,1 ,2 ,5 
,,,(8.8),(7.5),,,,,,50.0,,,▲ 25.0,,,▲ 50.0,
全　業　種,,144 ,-,-,-,-,-,-,41 ,77 ,25 ,6 ,113 ,23 ,23 ,84 ,36 
,,,,,,,,,,11.2,,,▲ 12.0,,,▲ 9.1,
,,,,,,,,,（注） 各欄の上段は企業数、下段はＤＩ値を示す。,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
