﻿●最初船積港別コンテナ輸入量（過去3ヵ年比較、上位20港）,,,,,,（単位：ＴＥＵ）
最初船積港名,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2022年
主な輸入品目"
釜山（韓国）,"3,753","3,154","3,567",119.00%,105.20%,製材、木製品、原木
マニラ（フィリピン）,"3,223","3,540","2,408",91.00%,133.80%,木製品、電気機械、その他化学工業品
イェーテボリ（スウェーデン）,"1,295",836,"1,022",154.90%,126.70%,製材、化学薬品
コトカ（フィンランド）,"1,026",530,"1,132",193.60%,90.60%,製材、木製品
サンクト・ペテルブルグ（ロシア）,694,"1,000","1,090",69.40%,63.70%,製材
大連（中国）,668,"1,033","1,077",64.70%,62.00%,その他農産品、木製品、その他日用品
ラウマ（フィンランド）,596,258,506,231.00%,117.80%,製材
青島（中国）,586,960,749,61.00%,78.20%,木製品、その他製造工業品、化学薬品
ウラジオストク（ロシア）,456,206,242,221.40%,188.40%,製材、金属鉱、木製品
イェブレ（スウェーデン）,440,47,208,936.20%,211.50%,製材、原木
ロッテルダム（オランダ）,388,649,467,59.80%,83.10%,製材、原木、その他製造工業品
リガ（ラトビア）,370,196,708,188.80%,52.30%,製材、石炭、非金属鉱物
天津新港（中国）,366,623,589,58.70%,62.10%,その他輸送機械、金属製品、砂利・砂
ハンブルグ（ドイツ）,300,247,268,121.50%,111.90%,製材、原木、ガラス類
上海（中国）,278,458,372,60.70%,74.70%,衣類、家具装備品、木製品
レムチャバン（タイ）,269,180,437,149.40%,61.60%,製造食品、樹脂類、砂利・砂
ポートケラン（マレーシア）,205,233,227,88.00%,90.30%,化学薬品、木製品、紙・パルプ
コペル（スロベニア）,190,186,232,102.20%,81.90%,製材、木製品、原木
蛇口（中国）,181,277,289,65.30%,62.60%,その他日用品、家具装備品、産業機械
ホーチミン・カトライ（ベトナム）,163,136,145,119.90%,112.40%,その他製造工業品、輸送用容器、自動車部品
その他,"2,942","3,382","5,621",87.00%,52.30%,
計,"18,389","18,131","21,356",101.40%,86.10%,
