﻿●品目別輸出額（過去3ヵ年比較）,,,,,,（単位：千円）
輸出品目,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2022年
主な仕向国(地域)"
非鉄金属,"33,360,049","22,405,921","20,157,790",148.90%,165.50%,タイ、ベトナム、インドネシア
一般機械,"14,063,618","18,437,711","17,358,527",76.30%,81.00%,中国、アメリカ、香港
紙及び板紙,"8,476,108","6,963,232","6,934,205",121.70%,122.20%,マレーシア、中国、ベトナム
木製品及びコルク製品,"4,717,590","2,506,049","1,814,292",188.20%,260.00%,フィリピン、韓国、中国
輸送用機器,"4,642,004","4,375,764","6,328,800",106.10%,73.30%,アメリカ、マレーシア、ロシア
金属鉱及びくず,"4,507,050","4,480,556","3,078,905",100.60%,146.40%,韓国、台湾、ベトナム
電気機器,"2,899,357","3,480,527","1,601,515",83.30%,181.00%,アメリカ、マレーシア、中国
その他,"5,526,801","8,064,183","7,910,205",68.50%,69.90%,
計,"78,192,577","70,713,943","65,184,239",110.60%,120.00%,
