県内経済動向調査 集計結果（令和４年１１月）,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）,
,業　　種,企業数,生産額・受注額・売上高,,,受注額・完工高,,,3か月前との比較,,,現在の資金繰り,,,3か月先の見通し,,,
,,,今　年,前　年,前年比,今　年,前　年,前年比,好転,不変,悪転,好転,不変,悪転,好転,不変,悪転,
,計,78 ,"34,733,637 ","30,331,041 ",14.5,"31,259,244 ","27,003,981 ",15.8,17 ,44 ,15 ,4 ,58 ,13 ,12 ,39 ,25 ,
,,,-,-,,-,-,,,2.6,,,▲ 12.0,,,▲ 17.1,,
製　　造　　業,食料品,11 ,"2,043,255 ","2,027,492 ",0.8,-,-,-,4 ,6 ,1 ,0 ,9 ,2 ,1 ,5 ,5 ,
,,,(5.9),(6.7),,,,,,27.3,,,▲ 18.2,,,▲ 36.4,,
,繊維工業,7 ,"1,085,472 ","808,187 ",34.3,"933,305 ","807,037 ",15.6,0 ,7 ,0 ,0 ,7 ,0 ,2 ,5 ,0 ,
,,,(3.1),(2.7),,(3.0),(3.0),,,0.0,,,0.0,,,28.6,,
,木材・木製品,9 ,"3,460,849 ","2,774,887 ",24.7,"3,416,527 ","2,709,103 ",26.1,3 ,1 ,4 ,2 ,2 ,4 ,0 ,2 ,6 ,
,,,(10.0),(9.1),,(10.9),(10.0),,,▲ 12.5,,,▲ 25.0,,,▲ 75.0,,
,鉄鋼・金属製品,10 ,"1,588,699 ","1,314,289 ",20.9,"1,646,423 ","1,385,450 ",18.8,2 ,7 ,1 ,1 ,8 ,1 ,1 ,8 ,1 ,
,,,(4.6),(4.3),,(5.3),(5.1),,,10.0,,,0.0,,,0.0,,
,はん用・生産用　　　　機械器具,11 ,"1,975,726 ","2,233,030 ",▲11.5,"1,881,772 ","2,047,479 ",▲8.1,3 ,7 ,1 ,0 ,10 ,1 ,4 ,4 ,3 ,
,,,(5.7),(7.4),,(6.0),(7.6),,,18.2,,,▲ 9.1,,,9.1,,
,電子部品・デバイス・電子回路,14 ,"11,349,866 ","8,988,745 ",26.3,"10,458,248 ","8,140,719 ",28.5,0 ,10 ,4 ,0 ,10 ,3 ,1 ,7 ,6 ,
,,,(32.7),(29.6),,(33.5),(30.1),,,▲ 28.6,,,▲ 23.1,,,▲ 35.7,,
,輸送用機械器具,9 ,"4,401,512 ","3,917,867 ",12.3,"4,174,486 ","3,372,275 ",23.8,3 ,3 ,2 ,1 ,5 ,2 ,2 ,3 ,3 ,
,,,(12.7),(12.9),,(13.4),(12.5),,,12.5,,,▲ 12.5,,,▲ 12.5,,
,業務用機械器具,7 ,"8,828,258 ","8,266,544 ",6.8,"8,748,483 ","8,541,918 ",2.4,2 ,3 ,2 ,0 ,7 ,0 ,1 ,5 ,1 ,
,,,(25.4),(27.3),,(28.0),(31.6),,,0.0,,,0.0,,,0.0,,
建設業,,8 ,"1,279,962 ","1,343,227 ",▲4.7,"2,060,982 ","2,210,083 ",▲6.7,1 ,7 ,0 ,0 ,7 ,1 ,1 ,5 ,2 ,
