﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2024000401,2024年4月1日現在,5000,県計,902060,426319,475741,-4381,-2179,-2202,271,147,124,1543,726,817,-1272,-579,-693,1923,1068,855,***,1923,5032,2668,2364,***,5032,-3109,-1600,-1509,383592,2841,3493,-652
2024000401,2024年4月1日現在,5001,市部計,821030,387935,433095,-4328,-2218,-2110,254,137,117,1365,645,720,-1111,-508,-603,3693,2065,1628,1865,1828,6910,3775,3135,2193,4717,-3217,-1710,-1507,352537,2708,3257,-549
2024000401,2024年4月1日現在,5002,郡部計,80612,38138,42474,-521,-241,-280,17,10,7,178,81,97,-161,-71,-90,225,116,109,130,95,585,286,299,270,315,-360,-170,-190,31055,133,236,-103
2024000401,2024年4月1日現在,5201,秋田市,296828,140180,156648,-1569,-893,-676,123,65,58,362,169,193,-239,-104,-135,1660,912,748,717,943,2990,1701,1289,653,2337,-1330,-789,-541,138175,1225,1507,-282
2024000401,2024年4月1日現在,5202,能代市,46298,21372,24926,-245,-111,-134,11,7,4,105,48,57,-94,-41,-53,219,130,89,121,98,370,200,170,145,225,-151,-70,-81,20862,175,192,-17
2024000401,2024年4月1日現在,5203,横手市,79394,37513,41881,-547,-272,-275,17,8,9,159,78,81,-142,-70,-72,271,138,133,132,139,676,340,336,221,455,-405,-202,-203,30660,205,260,-55
2024000401,2024年4月1日現在,5204,大館市,64758,30549,34209,-375,-195,-180,20,11,9,106,52,54,-86,-41,-45,280,163,117,153,127,569,317,252,206,363,-289,-154,-135,27628,208,262,-54
2024000401,2024年4月1日現在,5206,男鹿市,22561,10649,11912,-125,-71,-54,1,0,1,68,38,30,-67,-38,-29,96,52,44,64,32,154,85,69,83,71,-58,-33,-25,9995,67,86,-19
2024000401,2024年4月1日現在,5207,湯沢市,38710,18568,20142,-200,-78,-122,4,2,2,83,37,46,-79,-35,-44,132,82,50,81,51,253,125,128,93,160,-121,-43,-78,16463,89,91,-2
2024000401,2024年4月1日現在,5209,鹿角市,26571,12546,14025,-203,-90,-113,13,8,5,58,29,29,-45,-21,-24,124,81,43,61,63,282,150,132,116,166,-158,-69,-89,10569,93,133,-40
2024000401,2024年4月1日現在,5210,由利本荘市,70758,34277,36481,-232,-118,-114,23,14,9,112,52,60,-89,-38,-51,281,151,130,164,117,424,231,193,146,278,-143,-80,-63,28567,226,233,-7
2024000401,2024年4月1日現在,5211,潟上市,30839,14520,16319,-109,-61,-48,8,4,4,49,25,24,-41,-21,-20,115,63,52,81,34,183,103,80,75,108,-68,-40,-28,12556,65,83,-18
2024000401,2024年4月1日現在,5212,大仙市,72765,34097,38668,-334,-167,-167,22,11,11,142,67,75,-120,-56,-64,283,154,129,143,140,497,265,232,212,285,-214,-111,-103,28355,180,204,-24
2024000401,2024年4月1日現在,5213,北秋田市,27422,12897,14525,-178,-78,-100,5,4,1,47,22,25,-42,-18,-24,82,52,30,52,30,218,112,106,118,100,-136,-60,-76,11248,70,99,-29
2024000401,2024年4月1日現在,5214,にかほ市,21730,10430,11300,-92,-27,-65,4,2,2,35,12,23,-31,-10,-21,75,53,22,40,35,136,70,66,54,82,-61,-17,-44,8454,56,46,10
2024000401,2024年4月1日現在,5215,仙北市,22396,10337,12059,-119,-57,-62,3,1,2,39,16,23,-36,-15,-21,75,34,41,56,19,158,76,82,71,87,-83,-42,-41,9005,49,61,-12
2024000401,2024年4月1日現在,5300,鹿角郡,4379,2051,2328,-23,-15,-8,0,0,0,10,5,5,-10,-5,-5,23,11,12,17,6,36,21,15,12,24,-13,-10,-3,1924,7,20,-13
