県内経済動向調査 集計結果（令和４年５月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,業　　種,企業数,生産額・受注額・売上高,,,受注額・完工高,,,3か月前との比較,,,現在の資金繰り,,,3か月先の見通し,,
,,,今　年,前　年,前年比,今　年,前　年,前年比,好転,不変,悪転,好転,不変,悪転,好転,不変,悪転
,計,79 ,"31,551,881 ","27,499,068 ",14.7,"30,268,558 ","25,124,919 ",20.5,21 ,44 ,14 ,3 ,62 ,14 ,22 ,44 ,13 
,,,-,-,,-,-,,,8.9,,,▲ 13.9,,,11.4,
製　　造　　業,食料品,11 ,"1,819,579 ","1,672,371 ",8.8,-,-,-,5 ,6 ,0 ,0 ,10 ,1 ,4 ,5 ,2 
,,,(5.8),(6.1),,,,,,45.5,,,▲ 9.1,,,18.2,
,繊維工業,7 ,"853,254 ","774,494 ",10.2,"750,248 ","763,390 ",▲1.7,1 ,5 ,1 ,1 ,6 ,0 ,3 ,4 ,0 
,,,(2.7),(2.8),,(2.5),(3.0),,,0.0,,,14.3,,,42.9,
,木材・木製品,9 ,"3,477,621 ","1,959,016 ",77.5,"3,569,794 ","1,957,492 ",82.4,5 ,1 ,3 ,1 ,5 ,3 ,3 ,5 ,1 
,,,(11.0),(7.1),,(11.8),(7.8),,,22.2,,,▲ 22.2,,,22.2,
,鉄鋼・金属製品,10 ,"1,492,930 ","1,052,962 ",41.8,"1,916,846 ","1,195,524 ",60.3,3 ,6 ,1 ,0 ,8 ,2 ,2 ,8 ,0 
,,,(4.7),(3.8),,(6.3),(4.8),,,20.0,,,▲ 20.0,,,20.0,
,はん用・生産用　　　　機械器具,12 ,"1,822,681 ","2,278,836 ",▲20.0,"2,854,853 ","2,660,834 ",7.3,2 ,7 ,3 ,1 ,9 ,2 ,4 ,4 ,4 
,,,(5.8),(8.3),,(9.4),(10.6),,,▲ 8.3,,,▲ 8.3,,,0.0,
,電子部品・デバイス・電子回路,14 ,"11,254,922 ","8,703,516 ",29.3,"10,263,893 ","7,923,231 ",29.5,3 ,10 ,1 ,0 ,11 ,3 ,1 ,10 ,3 
,,,(35.7),(31.7),,(33.9),(31.5),,,14.3,,,▲ 21.4,,,▲ 14.3,
,輸送用機械器具,9 ,"3,386,313 ","3,528,854 ",▲4.0,"3,371,647 ","3,546,645 ",▲4.9,0 ,4 ,5 ,0 ,7 ,2 ,3 ,3 ,3 
,,,(10.7),(12.8),,(11.1),(14.1),,,▲ 55.6,,,▲ 22.2,,,0.0,
,業務用機械器具,7 ,"7,444,581 ","7,529,019 ",▲1.1,"7,541,277 ","7,077,803 ",6.5,2 ,5 ,0 ,0 ,6 ,1 ,2 ,5 ,0 
,,,(23.6),(27.4),,(24.9),(28.2),,,28.6,,,▲ 14.3,,,28.6,
建設業,,8 ,"4,228,660 ","1,650,706 ",156.2,"623,621 ","780,651 ",▲20.1,0 ,5 ,3 ,0 ,7 ,1 ,1 ,5 ,2 
,,,-,-,,-,-,,,▲ 37.5,,,▲ 12.5,,,▲ 12.5,
,計,22 ,"4,091,949 ","3,950,818 ",3.6,-,-,-,7 ,10 ,5 ,3 ,15 ,4 ,4 ,9 ,9 
,,,-,-,,,,,,9.1,,,▲ 4.5,,,▲ 22.7,
小売業,飲食料品,10 ,"3,451,852 ","3,354,313 ",2.9,-,-,-,5 ,2 ,3 ,1 ,7 ,2 ,3 ,2 ,5 
,,,(84.4),(84.9),,,,,,20.0,,,▲ 10.0,,,▲ 20.0,
,衣服・身の回り品,12 ,"640,097 ","596,505 ",7.3,-,-,-,2 ,8 ,2 ,2 ,8 ,2 ,1 ,7 ,4 
,,,(15.6),(15.1),,,,,,0.0,,,0.0,,,▲ 25.0,
,計,35 ,"2,068,317 ","1,835,410 ",12.7,-,-,-,18 ,15 ,2 ,2 ,30 ,3 ,11 ,19 ,5 
,,,-,-,,,,,,45.7,,,▲ 2.9,,,17.1,
サービス業,旅館・ホテル,12 ,"278,103 ","212,677 ",30.8,-,-,-,9 ,3 ,0 ,0 ,12 ,0 ,4 ,8 ,0 
,,,(13.4),(11.6),,,,,,75.0,,,0.0,,,33.3,
,道路旅客運送,5 ,"310,634 ","233,122 ",33.2,-,-,-,2 ,3 ,0 ,1 ,4 ,0 ,1 ,4 ,0 
,,,(15.0),(12.7),,,,,,40.0,,,20.0,,,20.0,
,道路貨物運送,5 ,"941,995 ","926,471 ",1.7,-,-,-,2 ,2 ,1 ,0 ,5 ,0 ,1 ,3 ,1 
,,,(45.5),(50.5),,,,,,20.0,,,0.0,,,0.0,
,情報サービス,5 ,"312,836 ","303,082 ",3.2,-,-,-,0 ,4 ,1 ,0 ,4 ,1 ,0 ,3 ,2 
,,,(15.1),(16.5),,,,,,▲ 20.0,,,▲ 20.0,,,▲ 40.0,
,飲食・観光,8 ,"224,749 ","160,058 ",40.4,-,-,-,5 ,3 ,0 ,1 ,5 ,2 ,5 ,1 ,2 
,,,(10.9),(8.7),,,,,,62.5,,,▲ 12.5,,,37.5,
全　業　種,,144 ,-,-,-,-,-,-,46 ,74 ,24 ,8 ,114 ,22 ,38 ,77 ,29 
,,,,,,,,,,15.3,,,▲ 9.7,,,6.3,
,,,,,,,,,（注） 各欄の上段は企業数、下段はＤＩ値を示す。,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
