﻿,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　合　計　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,平　成　３　１　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　平　均　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助
秋田市,"51,953",45,"30,041","1,743","12,372","7,797","5,508","4,307","4,113",0,13,181,"1,201","46,430","2,315","44,662","39,635","1,547","12,889","46,381",3,"1,126",84,,秋田市,"4,329",4,"2,503",145,"1,031",650,459,359,343,0,1,15,100,"3,869",193,"3,722","3,303",129,"1,074","3,865",0,94,7
大館市,"8,151",6,"4,879",286,"2,018",968,895,762,635,21,37,69,133,"7,256",446,"6,959","5,187",256,"2,261","7,103",1,133,12,,大館市,679,1,407,24,168,81,75,64,53,2,3,6,11,605,37,580,432,21,188,592,0,11,1
鹿角市,"3,710",47,"2,344",64,934,368,663,566,358,135,26,47,97,"3,047",130,"3,200","2,147",50,"1,115","3,290",0,62,0,,鹿角市,309,4,195,5,78,31,55,47,30,11,2,4,8,254,11,267,179,4,93,274,0,5,0
男鹿市,"5,603",6,"3,546",42,"1,066",949,583,342,103,147,65,27,241,"5,020",317,"4,491","2,140",62,"1,952","5,059",0,69,11,,男鹿市,467,1,296,4,89,79,49,29,9,12,5,2,20,418,26,374,178,5,163,422,0,6,1
湯沢市,"5,544",11,"3,181",88,"1,169","1,106","1,071",865,481,167,152,65,206,"4,473",192,"4,803","2,991",125,"1,412","4,869",0,50,5,,湯沢市,462,1,265,7,97,92,89,72,40,14,13,5,17,373,16,400,249,10,118,406,0,4,0
由利本荘市,"7,367",36,"4,256",209,"1,584","1,318",696,583,512,19,12,40,113,"6,671",392,"6,128","3,898",186,"2,211","6,315",0,167,11,,由利本荘市,614,3,355,17,132,110,58,49,43,2,1,3,9,556,33,511,325,16,184,526,0,14,1
潟上市,"5,297",4,"3,454",215,574,"1,054",490,340,213,22,105,0,150,"4,807",272,"4,751","2,943",188,"1,630","5,094",0,153,3,,潟上市,441,0,288,18,48,88,41,28,18,2,9,0,13,401,23,396,245,16,136,425,0,13,0
大仙市,"12,106",4,"7,751",358,"2,706","1,291","1,194",946,251,592,21,82,248,"10,912",273,"10,463","7,102",363,"4,582","10,810",0,245,9,,大仙市,"1,009",0,646,30,226,108,100,79,21,49,2,7,21,909,23,872,592,30,382,901,0,20,1
