﻿都市名,都市計画区域名,都市計画道路路線数,都市計画道路計画決定延長(ｍ),都市計画道路改良済延長(ｍ),都市計画道路改良率(%)
秋田市,秋田,88,"276,325","213,730",77.3
潟上市,秋田,7,"15,360","2,147",14
鹿角市,鹿角,26,"35,270","17,992",51
大館市,大館,25,"64,020","46,790",73.1
北秋田市,北秋田,18,"40,487","24,977",61.7
能代市,能代,46,"106,310","64,383",60.6
男鹿市,男鹿,16,"38,626","16,561",42.9
由利本荘市,由利本荘,21,"70,285","48,834",69.5
にかほ市,にかほ,23,"54,280","29,301",54
大仙市,大曲,33,"71,250","44,202",62
美郷町,大曲,4,"7,790","2,870",36.8
仙北市,仙北,23,"31,070","26,922",86.6
横手市,横手,33,"67,550","49,209",72.8
湯沢市,湯沢,19,"45,880","43,197",94.2
小坂町,小坂,6,"11,160","6,402",57.4
五城目町,五城目,10,"15,590","11,559",74.1
八郎潟町,八郎潟,12,"7,540",80,1.1
