県内経済動向調査 集計結果（令和４年７月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,業　　種,企業数,生産額・受注額・売上高,,,受注額・完工高,,,3か月前との比較,,,現在の資金繰り,,,3か月先の見通し,,
,,,今　年,前　年,前年比,今　年,前　年,前年比,好転,不変,悪転,好転,不変,悪転,好転,不変,悪転
,計,79 ,"33,322,040 ","29,561,516 ",12.7,"30,825,635 ","27,220,920 ",13.2,14 ,49 ,14 ,2 ,64 ,10 ,15 ,46 ,16 
,,,-,-,,-,-,,,0.0,,,▲ 10.5,,,▲ 1.3,
製　　造　　業,食料品,11 ,"1,851,392 ","1,800,098 ",2.8,-,-,-,3 ,6 ,2 ,0 ,9 ,2 ,2 ,7 ,2 
,,,(5.6),(6.1),,,,,,9.1,,,▲ 18.2,,,0.0,
,繊維工業,7 ,"893,441 ","762,519 ",17.2,"884,549 ","894,628 ",▲1.1,0 ,5 ,2 ,0 ,6 ,1 ,1 ,4 ,2 
,,,(2.7),(2.6),,(2.9),(3.3),,,▲ 28.6,,,▲ 14.3,,,▲ 14.3,
,木材・木製品,9 ,"3,704,150 ","2,329,902 ",59.0,"3,679,300 ","2,301,541 ",59.9,2 ,3 ,4 ,0 ,5 ,4 ,3 ,4 ,2 
,,,(11.1),(7.9),,(11.9),(8.5),,,▲ 22.2,,,▲ 44.4,,,11.1,
,鉄鋼・金属製品,10 ,"1,372,754 ","1,252,951 ",9.6,"1,604,480 ","1,381,704 ",16.1,0 ,9 ,1 ,1 ,8 ,1 ,3 ,7 ,0 
,,,(4.1),(4.2),,(5.2),(5.1),,,▲ 10.0,,,0.0,,,30.0,
,はん用・生産用　　　　機械器具,12 ,"1,828,438 ","2,007,059 ",▲8.9,"1,688,614 ","2,321,684 ",▲27.3,4 ,6 ,1 ,0 ,11 ,0 ,2 ,6 ,3 
,,,(5.5),(6.8),,(5.5),(8.5),,,27.3,,,0.0,,,▲ 9.1,
,電子部品・デバイス・電子回路,14 ,"11,139,031 ","9,114,480 ",22.2,"10,336,185 ","8,312,645 ",24.3,1 ,11 ,2 ,0 ,12 ,1 ,1 ,10 ,3 
,,,(33.4),(30.8),,(33.5),(30.5),,,▲ 7.1,,,▲ 7.7,,,▲ 14.3,
,輸送用機械器具,9 ,"4,364,217 ","4,220,102 ",3.4,"4,344,426 ","4,269,251 ",1.8,3 ,3 ,2 ,1 ,6 ,1 ,1 ,4 ,3 
,,,(13.1),(14.3),,(14.1),(15.7),,,12.5,,,0.0,,,▲ 25.0,
,業務用機械器具,7 ,"8,168,617 ","8,074,405 ",1.2,"8,288,081 ","7,739,467 ",7.1,1 ,6 ,0 ,0 ,7 ,0 ,2 ,4 ,1 
,,,(24.5),(27.3),,(26.9),(28.4),,,14.3,,,0.0,,,14.3,
建設業,,8 ,"1,358,916 ","1,868,351 ",▲27.3,"1,030,557 ","1,299,525 ",▲20.7,2 ,5 ,1 ,1 ,6 ,1 ,1 ,5 ,2 
