﻿●品目別輸入額（過去3ヵ年比較）,,,,,,（単位：千円）
輸入品目,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2022年
主な仕入国(地域)"
石炭,"160,318,544","62,263,653","34,452,602",257.50%,465.30%,オーストラリア、インドネシア、カナダ
金属鉱及びくず,"108,655,166","107,986,713","67,203,188",100.60%,161.70%,ボリビア、アメリカ、メキシコ
石油製品,"55,126,094","9,413,902","350,542",585.60%,15726.00%,韓国、中国
電気機器,"17,526,606","17,286,461","2,068,030",101.40%,847.50%,デンマーク、アメリカ、韓国
木材及びコルク,"12,845,795","6,280,594","8,694,434",204.50%,147.70%,スウェーデン、フィンランド、ロシア
木製品及びコルク製品,"9,779,170","6,648,087","8,340,346",147.10%,117.30%,フィンランド、フィリピン、ベトナム
化学製品,"4,411,741","4,503,663","3,540,589",98.00%,124.60%,中国、ベトナム、タイ
その他,"18,943,812","33,303,920","16,430,593",56.90%,115.30%,
計,"387,606,928","247,686,993","141,080,324",156.50%,274.70%,
