﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2007000101,2007年1月1日現在,5000,県計,1132082,533515,598567,-610,-371,-239,635,313,322,1146,609,537,-511,-296,-215,762,390,372,***,762,861,465,396,***,861,-99,-75,-24,395091,1135,1034,101
2007000101,2007年1月1日現在,5001,市部計,1018488,480154,538334,-470,-261,-209,586,288,298,1002,527,475,-416,-239,-177,1414,693,721,719,695,1468,715,753,664,804,-54,-22,-32,359927,1043,928,115
2007000101,2007年1月1日現在,5002,郡部計,113654,53414,60240,-125,-98,-27,49,25,24,144,82,62,-95,-57,-38,170,58,112,103,67,200,99,101,143,57,-30,-41,11,35164,92,106,-14
2007000101,2007年1月1日現在,5201,秋田市,331691,157210,174481,-27,-41,14,197,100,97,240,142,98,-43,-42,-1,553,283,270,259,294,537,282,255,159,378,16,1,15,132104,420,361,59
2007000101,2007年1月1日現在,5202,能代市,62192,28805,33387,-11,-5,-6,31,17,14,71,32,39,-40,-15,-25,116,48,68,51,65,87,38,49,49,38,29,10,19,23294,83,64,19
2007000101,2007年1月1日現在,5203,横手市,102354,48136,54218,-59,-44,-15,67,33,34,119,64,55,-52,-31,-21,127,60,67,58,69,134,73,61,53,81,-7,-13,6,31952,74,49,25
2007000101,2007年1月1日現在,5204,大館市,81556,37917,43639,-55,-26,-29,48,21,27,96,41,55,-48,-20,-28,84,38,46,34,50,91,44,47,47,44,-7,-6,-1,28608,59,61,-2
2007000101,2007年1月1日現在,5206,男鹿市,34848,16395,18453,-54,-18,-36,20,14,6,41,23,18,-21,-9,-12,40,18,22,17,23,73,27,46,52,21,-33,-9,-24,11970,20,34,-14
2007000101,2007年1月1日現在,5207,湯沢市,54311,25696,28615,-59,-32,-27,20,12,8,66,36,30,-46,-24,-22,45,18,27,28,17,58,26,32,28,30,-13,-8,-5,17358,52,57,-5
2007000101,2007年1月1日現在,5209,鹿角市,36105,16815,19290,-34,-20,-14,12,5,7,40,24,16,-28,-19,-9,40,18,22,20,20,46,19,27,19,27,-6,-1,-5,12131,27,33,-6
2007000101,2007年1月1日現在,5210,由利本荘市,88456,42286,46170,-15,3,-18,61,28,33,75,35,40,-14,-7,-7,91,49,42,54,37,92,39,53,51,41,-1,10,-11,28813,94,66,28
2007000101,2007年1月1日現在,5211,潟上市,35572,16807,18765,-12,-3,-9,14,7,7,33,20,13,-19,-13,-6,83,37,46,58,25,76,27,49,59,17,7,10,-3,12089,32,33,-1
2007000101,2007年1月1日現在,5212,大仙市,92120,43270,48850,-36,-20,-16,60,29,31,88,46,42,-28,-17,-11,112,57,55,75,37,120,60,60,70,50,-8,-3,-5,28489,75,63,12
2007000101,2007年1月1日現在,5213,北秋田市,39290,18529,20761,-61,-44,-17,18,7,11,48,31,17,-30,-24,-6,32,17,15,28,4,63,37,26,23,40,-31,-20,-11,13642,52,62,-10
2007000101,2007年1月1日現在,5214,にかほ市,28640,13664,14976,-28,-14,-14,20,9,11,41,19,22,-21,-10,-11,34,19,15,7,27,41,23,18,17,24,-7,-4,-3,9126,17,26,-9
2007000101,2007年1月1日現在,5215,仙北市,31353,14624,16729,-19,3,-22,18,6,12,44,14,30,-26,-8,-18,57,31,26,30,27,50,20,30,37,13,7,11,-4,10351,38,19,19
2007000101,2007年1月1日現在,5300,鹿角郡,6643,3179,3464,-13,-6,-7,0,0,0,13,6,7,-13,-6,-7,13,7,6,7,6,13,7,6,10,3,0,0,0,2562,8,11,-3
2007000101,2007年1月1日現在,5303,小坂町,6643,3179,3464,-13,-6,-7,0,0,0,13,6,7,-13,-6,-7,13,7,6,7,6,13,7,6,10,3,0,0,0,2562,8,11,-3
