﻿年月日コード,年月日,転出入区分コード,転出入区分,男女別コード,男女別,年齢階級,総数,転勤,転職・就職,就職（学生）,学業,結婚・離婚,退職・同居,住宅,その他
2023001001,2023年10月1日時点,1,県外転入,0,男女計,総数,4227,1009,947,287,308,256,726,167,527
2023001001,2023年10月1日時点,1,県外転入,0,男女計,0～5歳,192,66,27,0,8,30,21,12,28
2023001001,2023年10月1日時点,1,県外転入,0,男女計,6～14歳,110,29,10,0,13,17,9,7,25
2023001001,2023年10月1日時点,1,県外転入,0,男女計,15～19歳,313,17,36,18,178,5,29,2,28
2023001001,2023年10月1日時点,1,県外転入,0,男女計,20～24歳,942,127,267,223,85,25,122,18,75
2023001001,2023年10月1日時点,1,県外転入,0,男女計,25～29歳,722,190,226,25,7,67,107,9,91
2023001001,2023年10月1日時点,1,県外転入,0,男女計,30～34歳,424,136,112,6,7,39,69,11,44
2023001001,2023年10月1日時点,1,県外転入,0,男女計,35～39歳,318,123,68,2,1,25,51,9,39
2023001001,2023年10月1日時点,1,県外転入,0,男女計,40～49歳,400,152,91,3,6,31,61,17,39
2023001001,2023年10月1日時点,1,県外転入,0,男女計,50～59歳,343,115,63,3,0,13,95,16,38
2023001001,2023年10月1日時点,1,県外転入,0,男女計,60～64歳,144,22,14,1,0,1,65,17,24
2023001001,2023年10月1日時点,1,県外転入,0,男女計,65歳以上,233,9,20,0,0,1,75,45,83
2023001001,2023年10月1日時点,1,県外転入,0,男女計,年齢不詳,86,23,13,6,3,2,22,4,13
2023001001,2023年10月1日時点,2,県外転出,0,男女計,総数,4306,916,1221,693,635,161,222,126,332
2023001001,2023年10月1日時点,2,県外転出,0,男女計,0～5歳,140,63,27,0,3,9,12,7,19
2023001001,2023年10月1日時点,2,県外転出,0,男女計,6～14歳,110,38,18,0,13,2,11,4,24
2023001001,2023年10月1日時点,2,県外転出,0,男女計,15～19歳,795,14,99,189,461,4,8,3,17
2023001001,2023年10月1日時点,2,県外転出,0,男女計,20～24歳,1189,102,421,452,110,24,17,14,49
2023001001,2023年10月1日時点,2,県外転出,0,男女計,25～29歳,594,197,261,27,11,47,15,11,25
2023001001,2023年10月1日時点,2,県外転出,0,男女計,30～34歳,318,114,135,3,7,21,15,6,17
2023001001,2023年10月1日時点,2,県外転出,0,男女計,35～39歳,257,82,89,3,8,18,19,6,32
2023001001,2023年10月1日時点,2,県外転出,0,男女計,40～49歳,341,171,72,2,10,22,18,10,36
2023001001,2023年10月1日時点,2,県外転出,0,男女計,50～59歳,225,107,57,2,4,7,14,14,20
2023001001,2023年10月1日時点,2,県外転出,0,男女計,60～64歳,70,16,9,2,0,2,17,15,9
2023001001,2023年10月1日時点,2,県外転出,0,男女計,65歳以上,194,6,9,0,0,3,68,34,74
2023001001,2023年10月1日時点,2,県外転出,0,男女計,年齢不詳,73,6,24,13,8,2,8,2,10
2023001001,2023年10月1日時点,3,県内移動,0,男女計,総数,4029,1110,479,215,93,542,300,795,495
2023001001,2023年10月1日時点,3,県内移動,0,男女計,0～5歳,226,57,17,2,1,33,15,83,18
2023001001,2023年10月1日時点,3,県内移動,0,男女計,6～14歳,118,22,14,0,14,20,7,29,12
2023001001,2023年10月1日時点,3,県内移動,0,男女計,15～19歳,232,35,24,47,48,7,16,29,26
2023001001,2023年10月1日時点,3,県内移動,0,男女計,20～24歳,710,174,142,148,5,58,43,80,60
2023001001,2023年10月1日時点,3,県内移動,0,男女計,25～29歳,724,232,87,7,2,160,47,153,36
2023001001,2023年10月1日時点,3,県内移動,0,男女計,30～34歳,493,164,54,3,2,110,26,106,28
2023001001,2023年10月1日時点,3,県内移動,0,男女計,35～39歳,335,110,38,0,6,64,16,69,32
2023001001,2023年10月1日時点,3,県内移動,0,男女計,40～49歳,446,162,54,2,10,48,37,94,39
2023001001,2023年10月1日時点,3,県内移動,0,男女計,50～59歳,309,115,27,0,3,21,29,81,33
2023001001,2023年10月1日時点,3,県内移動,0,男女計,60～64歳,93,15,4,1,0,4,28,17,24
2023001001,2023年10月1日時点,3,県内移動,0,男女計,65歳以上,279,6,9,1,1,7,30,48,177
2023001001,2023年10月1日時点,3,県内移動,0,男女計,年齢不詳,64,18,9,4,1,10,6,6,10
