﻿●秋田県輸出入額の推移,,,
,輸出額(千円),輸入額(千円),総額(千円)
2007年確定値,"51,106,720 ","162,142,802 ","213,249,522 "
2008年確定値,"38,946,300 ","123,866,698 ","162,812,998 "
2009年確定値,"21,662,636 ","77,528,393 ","99,191,029 "
2010年確定値,"27,266,744 ","96,104,735 ","123,371,479 "
2011年確定値,"33,360,877 ","160,672,233 ","194,033,110 "
2012年確定値,"30,653,454 ","189,822,775 ","220,476,229 "
2013年確定値,"33,671,645 ","217,709,589 ","251,381,234 "
2014年確定値,"37,620,503 ","194,819,144 ","232,439,647 "
2015年確定値,"50,554,271 ","170,614,453 ","221,168,724 "
2016年確定値,"51,404,903 ","157,295,471 ","208,700,374 "
2017年確定値,"67,313,894 ","168,482,556 ","235,796,450 "
2018年確定値,"83,833,152 ","180,889,767 ","264,722,919 "
2019年確定値,"73,785,566 ","189,242,061 ","263,027,627 "
2020年確定値,"65,184,239 ","136,696,995 ","201,881,234 "
2021年確定値,"70,713,943 ","247,686,993 ","318,400,936 "
2022年速報値,"78,192,577 ","387,606,928 ","465,799,505 "
2023年速報値,"79,988,804 ","296,008,720 ","375,997,524 "
