﻿1徴収状況,,,,,,,,,,,,,,,,,,,,,,,,
,調定件数,調定額（円）,納期内収入件数,納期内納税額（円）,滞納件数,滞納額（円）,納期後任意収入件数,納期後任意収入額（円）,差押後任意納税件数,差押後任意納税額（円）,処分徴収件数,処分徴収件額（円）,収入件数計,収入件額計（円）,過誤納還付未済件数,過誤納還付未済額（円）,不納欠損件数,不納欠損件額,未納繰越件数,未納繰越額（円）,本年対調定収入率（％）,前年対調定収入率（％）,本年納期内収入率（％）,前年納期内収入率（％）
法人県民税・現年分,26233,2362775400,23699,2305083500,2534,57691900,2445,54034546,0,7600,28,515854,26172,2359641500,0,0,3,35000,58,3098900,99.87 ,99.83 ,97.56 ,97.53 
法人県民税・繰越分,201,7539542,0,0,201,7539542,57,2407637,1,54000,11,425085,69,2886722,0,0,28,1252381,104,3400439,38.29 ,81.46 ,0.00 ,0.00 
法人県民税・計,26434,2370314942,23699,2305083500,2735,65231442,2502,56442183,1,61600,39,940939,26241,2362528222,0,0,31,1287381,162,6499339,99.67 ,99.62 ,0.00 ,0.00 
県民税利子割・現年分,2744,50111615,2739,50111567,5,48,5,48,0,0,0,0,2744,50111615,0,0,0,0,0,0,100.00 ,100.00 ,99.99 ,99.99 
県民税利子割・繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
県民税利子割・計,2744,50111615,2739,50111567,5,48,5,48,0,0,0,0,2744,50111615,0,0,0,0,0,0,100.00 ,100.00 ,0.00 ,0.00 
県民税配当割・現年分,6053,429758688,5934,429655866,119,102822,119,102822,0,0,0,0,6053,429758688,0,0,0,0,0,0,100.00 ,100.00 ,99.98 ,99.99 
県民税配当割・繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
県民税配当割・計,6053,429758688,5934,429655866,119,102822,119,102822,0,0,0,0,6053,429758688,0,0,0,0,0,0,100.00 ,100.00 ,0.00 ,0.00 
県民税株式等譲渡所得割・現年分,246,360201830,242,360198999,4,2831,4,2831,0,0,0,0,246,360201830,0,0,0,0,0,0,100.00 ,100.00 ,99.99 ,99.99 
県民税株式等譲渡所得割・繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
県民税株式等譲渡所得割・計,246,360201830,242,360198999,4,2831,4,2831,0,0,0,0,246,360201830,0,0,0,0,0,0,100.00 ,100.00 ,0.00 ,0.00 
個人事業税・現年分,10628,862615100,9360,773608300,1268,89006800,1219,82870200,2,213000,8,818956,10589,857510456,0,0,0,0,39,5104644,99.41 ,99.45 ,89.68 ,89.74 
個人事業税・繰越分,71,10978530,0,0,71,10978530,33,4509900,0,23000,2,1005173,35,5538073,0,0,3,151900,33,5288557,50.44 ,40.57 ,0.00 ,0.00 
個人事業税・計,10699,873593630,9360,773608300,1339,99985330,1252,87380100,2,236000,10,1824129,10624,863048529,0,0,3,151900,72,10393201,98.79 ,98.70 ,0.00 ,0.00 
法人事業税・現年分,13965,22468896800,12608,22223117200,1357,245779600,1338,218863083,0,0,3,163846,13949,22442144129,0,0,1,13654,15,26739017,99.88 ,99.93 ,98.91 ,99.08 
法人事業税・繰越分,62,19804076,0,0,62,19804076,13,4722612,0,38972,4,542301,17,5303885,0,0,12,3630977,33,10869214,26.78 ,96.77 ,0.00 ,0.00 
法人事業税・計,14027,22488700876,12608,22223117200,1419,265583676,1351,223585695,0,38972,7,706147,13966,22447448014,0,0,13,3644631,48,37608231,99.82 ,99.90 ,0.00 ,0.00 
不動産取得税・現年猶予分（注１）,0,0,0,0,1,131700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
不動産取得税・現年分,12570,1557934500,11123,1450815300,1447,107119200,1349,98847100,0,0,17,663390,12489,1550325790,0,0,0,0,81,7608710,99.51 ,99.34 ,93.12 ,91.65 
不動産取得税・繰越猶予分（注１）,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
不動産取得税・繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00 ,0.00 ,0.00 ,0.00 
