﻿都市計画道路名,駅名,都市名,区域名,鉄道乗客(人／日),駅前広場計画面積（m2）,駅前広場供用面積（m2）
3・2・1　 秋田駅八橋線,ＪＲ秋田駅（西）,秋田市,秋　田,"17,762","16,370","16,370"
3・1・8　 秋田駅東中央線,ＪＲ秋田駅（東）,秋田市,秋　田,,"10,000","10,000"
3・4・9　 土崎駅前線,ＪＲ土崎駅,秋田市,秋　田,"3,598","4,500","4,500"
3・4・22　追分駅前線,ＪＲ追分駅,秋田市,秋　田,"3,034","3,000",350
3・4・29　秋田環状線,ＪＲ羽後牛島駅,秋田市,秋　田,"1,488","2,100","1,600"
3・4・30　新屋浜田線,ＪＲ新屋駅,秋田市,秋　田,"1,636","1,800",720
3・4・6　 駅前中央線,ＪＲ鹿角花輪駅,鹿角市,鹿　角,322,"3,400","3,400"
3・5・18  湯瀬環状線,ＪＲ湯瀬温泉駅,鹿角市,鹿　角,-,"3,000",-
3・3・101　大館駅東大館線,ＪＲ大館駅,大館市,大　館,"1,252","3,509",-
3・3・101　大館駅東大館線,ＪＲ東大館駅,大館市,大　館,-,"1,880","1,880"
3・4・201　比内中央線,ＪＲ扇田駅,大館市,大　館,-,"1,200",-
3・5・20   米内沢駅前通線,※米内沢駅,北秋田市,北秋田,-,"1,800","1,610"
3・6・25   阿仁前田駅前通線,※阿仁前田駅,北秋田市,北秋田,-,"1,000",707
3・4・110　中央線,ＪＲ能代駅,能代市,能　代,642,"5,000","5,000"
3・3・104　東能代駅前線,ＪＲ東能代駅,能代市,能　代,876,"3,000","3,000"
3・4・117　向能代駅前線,ＪＲ向能代駅,能代市,能　代,-,"3,000",-
3・4・203  停車場線,ＪＲ二ツ井駅,能代市,能　代,440,"3,000","1,198"
Ⅱ・3・4  男鹿駅前通線　　,ＪＲ男鹿駅,男鹿市,男　鹿,494,"3,000","2,960"
3・4・4　 停車場栄町線　,ＪＲ羽後本荘駅（西）,由利本荘市,由利本荘,"1,812","6,000","6,000"
3・4・20　停車場東口線,ＪＲ羽後本荘駅（東）,由利本荘市,由利本荘,,"2,400",-
3・6・16　 仁賀保駅港湾線 　,ＪＲ仁賀保駅,にかほ市,にかほ,470,"2,900","2,900"
3・6・18 　象潟駅前中央線　,ＪＲ象潟駅,にかほ市,にかほ,378,"2,520","2,520"
3・3・3　 駅前通線　,ＪＲ大曲駅（西）,大仙市,大　曲,"3,352","6,400","6,400"
3・3・8　 駅東線 　,ＪＲ大曲駅（東）,大仙市,大　曲,,"4,100","4,100"
3・4・1　 中央線 　,ＪＲ角館駅,仙北市,仙　　北,856,"7,000","7,000"
3・5・14　 駅前宮ノ前線　,ＪＲ田沢湖駅,仙北市,仙　　北,498,"7,468","7,468"
3・4・104　 横手駅東線 　,ＪＲ横手駅（東）,横手市,横　手,"1,962","6,150","6,150"
3・4・105　 横手駅西線 　,ＪＲ横手駅（西）,横手市,横　手,,"7,500","7,500"
3・6・312　 十文字駅前通線 　,ＪＲ十文字駅,横手市,横　手,700,"4,000",750
3・5・9 　新開地線,ＪＲ湯沢駅（東）,湯沢市,湯　沢,1038,"2,600","2,600"
3・4・11　駅西線 　,ＪＲ湯沢駅（西）,湯沢市,湯　沢,,"1,900","1,900"
3・4・2 　駅前線 　　,ＪＲ八郎潟駅,八郎潟町,八郎潟,"1,144","1,780","1,780"
