﻿●最終船卸港別コンテナ輸出量（過去3ヵ年比較、上位20港）,,,,,,（単位：ＴＥＵ）
最終船卸港名,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2022年
主な輸出品目"
マニラサウスハーバー（フィリピン）,"2,696","2,225","1,194",121.20%,225.80%,木製品、その他製造工業品、輸送用容器
ポートケラン（マレーシア）,"2,469","2,413","2,953",102.30%,83.60%,紙・パルプ、自動車部品、非鉄金属
ハイフォン（ベトナム）,"1,397","1,330","1,235",105.00%,113.10%,紙・パルプ、非鉄金属、化学肥料
ホーチミン・カトライ（ベトナム）,"1,190","1,705","1,508",69.80%,78.90%,紙・パルプ、非鉄金属、化学肥料
レムチャバン（タイ）,"1,151",989,700,116.40%,164.40%,非鉄金属、紙・パルプ、ゴム製品
マニラ（フィリピン）,"1,040","1,677","2,267",62.00%,45.90%,木製品、紙・パルプ、ゴム製品
上海（中国）,986,"2,220","1,199",44.40%,82.20%,紙・パルプ、原木、測量・光学・医療用器械
ジャカルタ（インドネシア）,965,940,917,102.70%,105.20%,紙・パルプ、非鉄金属、金属製品
コトヌー（ベナン）,868,887,516,97.90%,168.20%,紙・パルプ、再利用資材、衣類
釜山（韓国）,845,892,516,94.70%,163.80%,再利用資材、紙・パルプ、その他化学工業品
寧波舟山（中国）,794,"1,041",243,76.30%,326.70%,紙・パルプ、非鉄金属、再利用資材
光陽（韓国）,632,720,180,87.80%,351.10%,再利用資材
台中（台湾）,468,428,493,109.30%,94.90%,紙・パルプ、非鉄金属、再利用資材
バンコク（タイ）,454,132,238,343.90%,190.80%,非鉄金属、紙・パルプ、非金属鉱物
天津新港（中国）,355,383,392,92.70%,90.60%,紙・パルプ、測量・光学・医療用器械、再利用資材
パシールグダン（マレーシア）,327,629,726,52.00%,45.00%,紙・パルプ、非鉄金属
青島（中国）,272,200,141,136.00%,192.90%,紙・パルプ、製材
基隆（台湾）,259,455,575,56.90%,45.00%,紙・パルプ、その他日用品、非金属鉱物
高雄（台湾）,256,373,771,68.60%,33.20%,非鉄金属、紙・パルプ、金属製品
蛇口（中国）,245,242,338,101.20%,72.50%,紙・パルプ、原木、石材
その他,"3,291","3,527","6,901",93.30%,47.70%,
計,"20,960","23,408","24,003",89.50%,87.30%,
