﻿●輸出入額の推移（2012年～2022年）,,,,,（単位：千円）
,輸出額,輸入額,総額,"輸出入計
前年比","輸出入計
前々年比"
2012年,"30,653,454","189,822,775","220,476,229",－,－
2013年,"33,671,645","217,709,589","251,381,234",114.00%,－
2014年,"37,620,503","194,819,144","232,439,647",92.50%,105.40%
2015年,"50,554,271","170,614,453","221,168,724",95.20%,88.00%
2016年,"51,404,903","157,295,471","208,700,374",94.40%,89.80%
2017年,"67,313,894","168,482,556","235,796,450",113.00%,106.60%
2018年,"83,833,152","180,889,767","264,722,919",112.30%,126.80%
2019年,"73,785,566","189,242,061","263,027,627",99.40%,111.50%
2020年,"65,184,239","141,080,324","206,264,563",78.40%,77.90%
2021年,"70,713,943","247,686,993","318,400,936",154.40%,121.10%
2022年,"78,192,577","387,606,928","465,799,505",146.30%,225.80%
