﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2017000101,2017年1月1日現在,5000,県計,1006617,472769,533848,-1245,-641,-604,409,203,206,1435,723,712,-1026,-520,-506,551,281,270,***,551,770,402,368,***,770,-219,-121,-98,388676,971,1245,-274
2017000101,2017年1月1日現在,5001,市部計,911710,428267,483443,-1079,-555,-524,383,191,192,1261,631,630,-878,-440,-438,992,483,509,481,511,1193,598,595,455,738,-201,-115,-86,355922,893,1157,-264
2017000101,2017年1月1日現在,5002,郡部計,95007,44553,50454,-145,-81,-64,26,12,14,174,92,82,-148,-80,-68,118,53,65,78,40,115,54,61,83,32,3,-1,4,32754,78,88,-10
2017000101,2017年1月1日現在,5201,秋田市,313144,147656,165488,-362,-167,-195,152,77,75,346,179,167,-194,-102,-92,373,200,173,159,214,541,265,276,126,415,-168,-65,-103,135591,345,529,-184
2017000101,2017年1月1日現在,5202,能代市,53639,24648,28991,-114,-61,-53,16,7,9,104,51,53,-88,-44,-44,56,27,29,30,26,82,44,38,40,42,-26,-17,-9,22264,52,85,-33
2017000101,2017年1月1日現在,5203,横手市,90641,42539,48102,-80,-38,-42,41,21,20,154,70,84,-113,-49,-64,108,50,58,58,50,75,39,36,28,47,33,11,22,31440,75,85,-10
2017000101,2017年1月1日現在,5204,大館市,73033,34068,38965,-88,-51,-37,31,12,19,104,56,48,-73,-44,-29,67,36,31,25,42,82,43,39,25,57,-15,-7,-8,28280,64,95,-31
2017000101,2017年1月1日現在,5206,男鹿市,27631,12956,14675,-47,-28,-19,10,5,5,45,26,19,-35,-21,-14,29,13,16,17,12,41,20,21,30,11,-12,-7,-5,11065,31,36,-5
2017000101,2017年1月1日現在,5207,湯沢市,45438,21576,23862,-88,-32,-56,12,9,3,79,34,45,-67,-25,-42,33,20,13,17,16,54,27,27,24,30,-21,-7,-14,16607,39,30,9
2017000101,2017年1月1日現在,5209,鹿角市,31363,14678,16685,-24,-5,-19,13,6,7,41,17,24,-28,-11,-17,28,16,12,7,21,24,10,14,6,18,4,6,-2,11402,22,31,-9
2017000101,2017年1月1日現在,5210,由利本荘市,78655,37547,41108,-75,-48,-27,34,15,19,104,56,48,-70,-41,-29,68,31,37,40,28,73,38,35,40,33,-5,-7,2,28395,66,70,-4
2017000101,2017年1月1日現在,5211,潟上市,32789,15424,17365,5,2,3,19,10,9,36,17,19,-17,-7,-10,65,29,36,44,21,43,20,23,37,6,22,9,13,12136,38,37,1
2017000101,2017年1月1日現在,5212,大仙市,81304,37886,43418,-110,-66,-44,25,15,10,120,62,58,-95,-47,-48,75,30,45,45,30,90,49,41,51,39,-15,-19,4,28332,80,71,9
2017000101,2017年1月1日現在,5213,北秋田市,32456,15113,17343,-39,-26,-13,7,2,5,53,23,30,-46,-21,-25,38,10,28,17,21,31,15,16,21,10,7,-5,12,12169,35,36,-1
2017000101,2017年1月1日現在,5214,にかほ市,24770,11730,13040,-13,-12,-1,14,5,9,33,17,16,-19,-12,-7,34,12,22,14,20,28,12,16,11,17,6,0,6,8747,23,27,-4
2017000101,2017年1月1日現在,5215,仙北市,26847,12446,14401,-44,-23,-21,9,7,2,42,23,19,-33,-16,-17,18,9,9,8,10,29,16,13,16,13,-11,-7,-4,9494,23,25,-2
2017000101,2017年1月1日現在,5300,鹿角郡,5185,2414,2771,-5,-5,0,2,1,1,9,6,3,-7,-5,-2,3,1,2,2,1,1,1,0,1,0,2,0,2,2125,3,3,0
2017000101,2017年1月1日現在,5303,小坂町,5185,2414,2771,-5,-5,0,2,1,1,9,6,3,-7,-5,-2,3,1,2,2,1,1,1,0,1,0,2,0,2,2125,3,3,0
2017000101,2017年1月1日現在,5320,北秋田郡,2282,1063,1219,-12,-7,-5,0,0,0,9,4,5,-9,-4,-5,1,1,0,0,1,4,4,0,2,2,-3,-3,0,902,2,8,-6
2017000101,2017年1月1日現在,5327,上小阿仁村,2282,1063,1219,-12,-7,-5,0,0,0,9,4,5,-9,-4,-5,1,1,0,0,1,4,4,0,2,2,-3,-3,0,902,2,8,-6
2017000101,2017年1月1日現在,5340,山本郡,27052,12548,14504,-41,-22,-19,6,2,4,48,26,22,-42,-24,-18,32,17,15,27,5,31,15,16,23,8,1,2,-1,9876,21,26,-5
2017000101,2017年1月1日現在,5346,藤里町,3302,1574,1728,-7,-4,-3,0,0,0,4,1,3,-4,-1,-3,4,2,2,3,1,7,5,2,5,2,-3,-3,0,1212,1,4,-3
2017000101,2017年1月1日現在,5348,三種町,16633,7624,9009,-22,-10,-12,4,1,3,30,17,13,-26,-16,-10,18,11,7,14,4,14,5,9,11,3,4,6,-2,5976,11,16,-5
2017000101,2017年1月1日現在,5349,八峰町,7117,3350,3767,-12,-8,-4,2,1,1,14,8,6,-12,-7,-5,10,4,6,10,0,10,5,5,7,3,0,-1,1,2688,9,6,3
2017000101,2017年1月1日現在,5360,南秋田郡,23103,10824,12279,-28,-17,-11,6,3,3,47,27,20,-41,-24,-17,41,18,23,27,14,28,11,17,23,5,13,7,6,8103,19,24,-5
2017000101,2017年1月1日現在,5361,五城目町,9214,4290,4924,-12,-6,-6,3,0,3,23,16,7,-20,-16,-4,16,12,4,9,7,8,2,6,4,4,8,10,-2,3527,7,10,-3
2017000101,2017年1月1日現在,5363,八郎潟町,5960,2734,3226,-8,-6,-2,1,1,0,10,5,5,-9,-4,-5,9,2,7,5,4,8,4,4,7,1,1,-2,3,2215,4,6,-2
2017000101,2017年1月1日現在,5366,井川町,4858,2279,2579,-12,-4,-8,0,0,0,8,1,7,-8,-1,-7,8,2,6,6,2,12,5,7,12,0,-4,-3,-1,1553,6,8,-2
2017000101,2017年1月1日現在,5368,大潟村,3071,1521,1550,4,-1,5,2,2,0,6,5,1,-4,-3,-1,8,2,6,7,1,0,0,0,0,0,8,2,6,808,2,0,2
2017000101,2017年1月1日現在,5420,仙北郡,19861,9328,10533,-30,-9,-21,6,3,3,30,14,16,-24,-11,-13,18,10,8,11,7,24,8,16,13,11,-6,2,-8,6148,14,12,2
2017000101,2017年1月1日現在,5434,美郷町,19861,9328,10533,-30,-9,-21,6,3,3,30,14,16,-24,-11,-13,18,10,8,11,7,24,8,16,13,11,-6,2,-8,6148,14,12,2
