﻿,令　和　３　年　度　　　　　　　　　,,,保　護　状　況　そ　の　２　：　世　帯　（　合　計　）　　　,,,,,,,,,,,,,,,,,,,,,,令　和　３　年　度　　　　　　　　　,,,保　護　状　況　そ　の　２　：　世　帯　（　平　均　）,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助
秋田市,"51,740",42,"30,256","1,418","12,645","7,721","4,703","3,737","3,598",1,8,130,966,"47,037","2,495","43,782","39,772","1,346","12,841","45,911",2,901,86,,秋田市,"4,312",4,"2,521",118,"1,054",643,392,311,300,0,1,11,81,"3,920",208,"3,649","3,314",112,"1,070","3,826",0,75,7
大館市,"7,663",34,"4,735",187,"1,773",968,781,652,566,38,9,39,129,"6,882",392,"6,503","4,969",147,"2,213","6,695",1,79,8,,大館市,639,3,395,16,148,81,65,54,47,3,1,3,11,574,33,542,414,12,184,558,0,7,1
鹿角市,"3,523",6,"2,367",50,675,431,542,431,333,81,16,1,111,"2,981",217,"2,885","1,925",21,"1,191","3,174",0,36,6,,鹿角市,294,1,197,4,56,36,45,36,28,7,1,0,9,248,18,240,160,2,99,265,0,3,1
男鹿市,"5,258",1,"3,421",32,"1,010",795,557,396,50,171,151,24,161,"4,701",356,"4,229","2,007",40,"1,637","4,702",0,60,13,,男鹿市,438,0,285,3,84,66,46,33,4,14,13,2,13,392,30,352,167,3,136,392,0,5,1
湯沢市,"5,113",12,"3,145",80,938,950,982,840,326,26,438,50,142,"4,131",178,"4,538","3,012",97,"1,264","4,563",1,41,7,,湯沢市,426,1,262,7,78,79,82,70,27,2,37,4,12,344,15,378,251,8,105,380,0,3,1
由利本荘市,"6,917",3,"4,022",167,"1,422","1,306",640,532,458,29,13,32,108,"6,277",383,"5,677","3,706",174,"2,157","5,921",2,67,7,,由利本荘市,576,0,335,14,119,109,53,44,38,2,1,3,9,523,32,473,309,15,180,493,0,6,1
潟上市,"5,133",0,"3,348",187,466,"1,132",537,376,250,28,98,0,161,"4,596",293,"4,387","2,885",133,"1,680","4,942",0,107,7,,潟上市,428,0,279,16,39,94,45,31,21,2,8,0,13,383,24,366,240,11,140,412,0,9,1
大仙市,"11,104",6,"7,328",240,"2,402","1,134","1,076",821,280,512,0,29,255,"10,028",527,"9,421","6,647",225,"4,205","9,912",1,187,12,,大仙市,925,1,611,20,200,95,90,68,23,43,0,2,21,836,44,785,554,19,350,826,0,16,1
北秋田市,"3,747",21,"2,324",65,870,488,404,339,155,19,148,17,65,"3,343",356,"2,978","1,865",60,"1,007","3,364",0,2,3,,北秋田市,312,2,194,5,73,41,34,28,13,2,12,1,5,279,30,248,155,5,84,280,0,0,0
仙北市,"3,467",3,"2,288",72,348,759,545,438,266,73,0,99,107,"2,922",77,"3,088","1,833",62,"1,355","3,219",0,49,9,,仙北市,289,0,191,6,29,63,45,37,22,6,0,8,9,244,6,257,153,5,113,268,0,4,1
横手市,"6,963",50,"4,146",179,"1,199","1,439","1,008",852,443,298,68,43,156,"5,955",255,"6,065","3,756",174,"1,664","6,059",0,97,8,,横手市,580,4,346,15,100,120,84,71,37,25,6,4,13,496,21,505,313,15,139,505,0,8,1
にかほ市,"1,164",5,650,11,306,197,163,112,36,64,0,12,51,"1,001",88,"1,017",689,11,366,"1,021",0,16,3,,にかほ市,97,0,54,1,26,16,14,9,3,5,0,1,4,83,7,85,57,1,31,85,0,1,0
能代市,"9,200",16,"5,301",378,"1,507","2,014","1,106",933,121,513,84,215,173,"8,094",290,"8,208","5,996",354,"2,438","7,927",1,97,13,,能代市,767,1,442,32,126,168,92,78,10,43,7,18,14,675,24,684,500,30,203,661,0,8,1
市  計,"120,992",199,"73,331","3,066","25,561","19,334","13,044","10,459","6,882","1,853","1,033",691,"2,585","107,948","5,907","102,778","79,062","2,844","34,018","107,410",8,"1,739",182,,市  計,"10,083",17,"6,111",256,"2,130","1,611","1,087",872,574,154,86,58,215,"8,996",492,"8,565","6,589",237,"2,835","8,951",1,145,15
