﻿,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　合　計　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,平　成　３　０　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　平　均　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助
秋田市,"51,810",72,"29,401","1,838","12,846","7,725","6,297","5,047","4,749",15,33,250,"1,250","45,513","2,419","44,757","39,499","1,618","12,692","46,241",0,"1,158",57,,秋田市,"4,318",6,"2,450",153,"1,071",644,525,421,396,1,3,21,104,"3,793",202,"3,730","3,292",135,"1,058","3,853",0,97,5
大館市,"8,365",15,"4,897",300,"2,131","1,037","1,009",851,673,35,48,95,158,"7,356",396,"7,173","5,391",293,"2,273","7,221",1,175,7,,大館市,697,1,408,25,178,86,84,71,56,3,4,8,13,613,33,598,449,24,189,602,0,15,1
鹿角市,"3,714",47,"2,281",99,916,418,680,574,354,133,28,59,106,"3,034",132,"3,248","2,109",88,959,"3,285",0,38,6,,鹿角市,310,4,190,8,76,35,57,48,30,11,2,5,9,253,11,271,176,7,80,274,0,3,1
男鹿市,"5,831",12,"3,617",52,"1,113","1,049",575,352,134,107,71,40,223,"5,256",311,"4,761","2,182",70,"2,014","5,274",1,89,9,,男鹿市,486,1,301,4,93,87,48,29,11,9,6,3,19,438,26,397,182,6,168,440,0,7,1
