﻿●国別コンテナ輸入量（過去3ヵ年比較）,,,,,,（単位：ＴＥＵ）
仕向国（地域）名,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2022年
主な輸入品目"
韓国,"4,178","3,460","3,743",120.80%,111.60%,製材、木製品、原木
フィリピン,"3,321","3,626","3,091",91.60%,107.40%,木製品、電気機械、その他化学工業品
中国,"2,751","4,041","4,121",68.10%,66.80%,その他日用品、木製品、家具装備品
スウェーデン,"1,739",911,"1,275",190.90%,136.40%,製材、化学薬品、原木
フィンランド,"1,700",840,"2,112",202.40%,80.50%,製材、木製品、原木
ロシア,"1,235","1,212","1,355",101.90%,91.10%,製材、金属鉱、木製品
ドイツ,394,331,467,119.00%,84.40%,製材、原木、木製品
その他,"3,071","3,710","5,192",82.80%,59.10%,
計,"18,389","18,131","21,356",101.40%,86.10%,
