﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2006000401,2006年4月1日現在,5000,県計,1137363,536245,601118,-4567,-2448,-2119,657,340,317,1228,638,590,-571,-298,-273,2725,1483,1242,***,2725,6721,3633,3088,***,6721,-3996,-2150,-1846,392709,2715,3557,-842
2006000401,2006年4月1日現在,5001,市部計,1021806,481796,540010,-4775,-2607,-2168,600,306,294,1094,569,525,-494,-263,-231,5060,2715,2345,2514,2546,9341,5059,4282,3124,6217,-4281,-2344,-1937,357579,2556,3319,-763
2006000401,2006年4月1日現在,5002,郡部計,114798,54023,60775,-544,-272,-272,57,34,23,134,69,65,-77,-35,-42,443,239,204,264,179,910,476,434,406,504,-467,-237,-230,35130,159,238,-79
2006000401,2006年4月1日現在,5201,秋田市,330963,156787,174176,-1855,-1132,-723,231,118,113,286,166,120,-55,-48,-7,2215,1185,1030,1018,1197,4015,2269,1746,955,3060,-1800,-1084,-716,130955,1142,1619,-477
2006000401,2006年4月1日現在,5202,能代市,62426,28890,33536,-217,-120,-97,32,15,17,71,32,39,-39,-17,-22,338,174,164,190,148,516,277,239,252,264,-178,-103,-75,23136,196,196,0
2006000401,2006年4月1日現在,5203,横手市,102757,48376,54381,-512,-260,-252,57,21,36,124,62,62,-67,-41,-26,424,225,199,182,242,869,444,425,315,554,-445,-219,-226,31701,168,181,-13
2006000401,2006年4月1日現在,5204,大館市,81984,38145,43839,-264,-152,-112,53,24,29,89,45,44,-36,-21,-15,413,215,198,193,220,641,346,295,246,395,-228,-131,-97,28469,214,224,-10
2006000401,2006年4月1日現在,5206,男鹿市,35250,16608,18642,-129,-69,-60,19,13,6,53,30,23,-34,-17,-17,135,72,63,83,52,230,124,106,110,120,-95,-52,-43,11947,59,62,-3
2006000401,2006年4月1日現在,5207,湯沢市,54810,25938,28872,-222,-109,-113,16,8,8,70,36,34,-54,-28,-26,213,102,111,140,73,381,183,198,145,236,-168,-81,-87,17344,129,178,-49
2006000401,2006年4月1日現在,5209,鹿角市,36327,16958,19369,-236,-115,-121,30,18,12,49,25,24,-19,-7,-12,149,93,56,81,68,366,201,165,147,219,-217,-108,-109,12080,94,105,-11
2006000401,2006年4月1日現在,5210,由利本荘市,88890,42476,46414,-369,-155,-214,42,24,18,96,44,52,-54,-20,-34,306,184,122,146,160,621,319,302,231,390,-315,-135,-180,28577,172,213,-41
2006000401,2006年4月1日現在,5211,潟上市,35636,16828,18808,-139,-84,-55,22,9,13,37,14,23,-15,-5,-10,158,79,79,107,51,282,158,124,124,158,-124,-79,-45,11983,62,93,-31
2006000401,2006年4月1日現在,5212,大仙市,92773,43637,49136,-303,-133,-170,52,29,23,106,56,50,-54,-27,-27,339,197,142,177,162,588,303,285,255,333,-249,-106,-143,28408,150,187,-37
2006000401,2006年4月1日現在,5213,北秋田市,39617,18716,20901,-242,-135,-107,20,15,5,49,28,21,-29,-13,-16,150,78,72,83,67,363,200,163,162,201,-213,-122,-91,13570,72,145,-73
2006000401,2006年4月1日現在,5214,にかほ市,28787,13715,15072,-115,-57,-58,15,6,9,28,14,14,-13,-8,-5,121,59,62,60,61,223,108,115,77,146,-102,-49,-53,9100,47,56,-9
2006000401,2006年4月1日現在,5215,仙北市,31586,14722,16864,-172,-86,-86,11,6,5,36,17,19,-25,-11,-14,99,52,47,54,45,246,127,119,105,141,-147,-75,-72,10309,51,60,-9
2006000401,2006年4月1日現在,5300,鹿角郡,6721,3217,3504,-60,-25,-35,4,2,2,12,7,5,-8,-5,-3,34,22,12,14,20,86,42,44,29,57,-52,-20,-32,2564,15,35,-20
2006000401,2006年4月1日現在,5303,小坂町,6721,3217,3504,-60,-25,-35,4,2,2,12,7,5,-8,-5,-3,34,22,12,14,20,86,42,44,29,57,-52,-20,-32,2564,15,35,-20
2006000401,2006年4月1日現在,5320,北秋田郡,3055,1427,1628,-22,-10,-12,1,0,1,3,2,1,-2,-2,0,5,1,4,5,0,25,9,16,14,11,-20,-8,-12,1080,6,7,-1
2006000401,2006年4月1日現在,5327,上小阿仁村,3055,1427,1628,-22,-10,-12,1,0,1,3,2,1,-2,-2,0,5,1,4,5,0,25,9,16,14,11,-20,-8,-12,1080,6,7,-1
2006000401,2006年4月1日現在,5340,山本郡,33418,15596,17822,-172,-89,-83,16,11,5,40,16,24,-24,-5,-19,111,58,53,72,39,259,142,117,113,146,-148,-84,-64,10742,36,57,-21
2006000401,2006年4月1日現在,5346,藤里町,4288,2059,2229,-34,-14,-20,1,0,1,11,5,6,-10,-5,-5,12,6,6,6,6,36,15,21,14,22,-24,-9,-15,1419,3,5,-2
2006000401,2006年4月1日現在,5348,三種町,20236,9408,10828,-89,-49,-40,13,9,4,20,8,12,-7,1,-8,65,36,29,46,19,147,86,61,69,78,-82,-50,-32,6342,22,43,-21
