﻿,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　合　計　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　平　均　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助
秋田市,"51,468",49,"29,942","1,527","12,648","7,351","4,930","3,838","3,674",0,0,164,"1,092","46,538","2,387","43,719","39,517","1,426","12,502","45,736",0,925,88,,秋田市,"4,289",4,"2,495",127,"1,054",613,411,320,306,0,0,14,91,"3,878",199,"3,643","3,293",119,"1,042","3,811",0,77,7
大館市,"7,874",44,"4,769",207,"1,898","1,000",787,662,566,23,21,52,125,"7,087",430,"6,721","5,023",170,"2,213","6,853",0,74,6,,大館市,656,4,397,17,158,83,66,55,47,2,2,4,10,591,36,560,419,14,184,571,0,6,1
鹿角市,"3,590",47,"2,396",49,778,367,558,459,293,126,13,27,99,"3,032",165,"3,020","2,035",36,"1,207","3,190",0,53,2,,鹿角市,299,4,200,4,65,31,47,38,24,11,1,2,8,253,14,252,170,3,101,266,0,4,0
男鹿市,"5,421",7,"3,488",35,"1,023",875,545,345,55,172,93,25,200,"4,876",365,"4,342","2,037",36,"1,772","4,909",0,74,14,,男鹿市,452,1,291,3,85,73,45,29,5,14,8,2,17,406,30,362,170,3,148,409,0,6,1
湯沢市,"5,259",20,"3,039",89,"1,125","1,006","1,024",835,393,44,328,70,189,"4,235",163,"4,662","3,069",109,"1,246","4,566",1,63,8,,湯沢市,438,2,253,7,94,84,85,70,33,4,27,6,16,353,14,389,256,9,104,381,0,5,1
由利本荘市,"7,079",17,"4,210",172,"1,540","1,157",657,528,432,30,17,49,129,"6,422",361,"5,770","3,748",168,"2,160","6,101",0,106,5,,由利本荘市,590,1,351,14,128,96,55,44,36,3,1,4,11,535,30,481,312,14,180,508,0,9,0
潟上市,"5,196",2,"3,473",184,509,"1,030",488,360,234,16,110,0,128,"4,708",202,"4,545","2,904",140,"1,653","4,967",0,113,8,,潟上市,433,0,289,15,42,86,41,30,20,1,9,0,11,392,17,379,242,12,138,414,0,9,1
大仙市,"11,574",18,"7,464",276,"2,567","1,267","1,105",870,274,523,9,64,235,"10,469",410,"9,901","7,065",257,"4,396","10,301",0,224,12,,大仙市,965,2,622,23,214,106,92,73,23,44,1,5,20,872,34,825,589,21,366,858,0,19,1
北秋田市,"3,854",22,"2,362",80,867,545,383,288,129,32,106,21,95,"3,471",378,"3,075","1,934",58,986,"3,448",0,33,4,,北秋田市,321,2,197,7,72,45,32,24,11,3,9,2,8,289,32,256,161,5,82,287,0,3,0
仙北市,"3,547",12,"2,333",72,388,754,539,432,247,78,6,101,107,"3,008",100,"3,131","1,783",96,"1,383","3,240",0,37,7,,仙北市,296,1,194,6,32,63,45,36,21,7,1,8,9,251,8,261,149,8,115,270,0,3,1
横手市,"7,183",44,"4,268",259,"1,242","1,414",944,824,179,552,65,28,120,"6,239",252,"6,244","3,731",176,"1,769","6,280",0,145,2,,横手市,599,4,356,22,104,118,79,69,15,46,5,2,10,520,21,520,311,15,147,523,0,12,0
にかほ市,"1,210",15,669,11,316,214,175,126,38,66,0,22,49,"1,035",90,"1,054",693,0,369,"1,046",0,36,3,,にかほ市,101,1,56,1,26,18,15,11,3,6,0,2,4,86,8,88,58,0,31,87,0,3,0
能代市,"9,373",12,"5,463",374,"1,656","1,880","1,097",905,105,500,93,207,192,"8,276",339,"8,365","6,180",324,"2,390","7,981",0,116,12,,能代市,781,1,455,31,138,157,91,75,9,42,8,17,16,690,28,697,515,27,199,665,0,10,1
市  計,"122,628",309,"73,876","3,335","26,557","18,860","13,232","10,472","6,619","2,162",861,830,"2,760","109,396","5,642","104,549","79,719","2,996","34,046","108,618",1,"1,999",171,,市  計,"10,219",26,"6,156",278,"2,213","1,572","1,103",873,552,180,72,69,230,"9,116",470,"8,712","6,643",250,"2,837","9,052",0,167,14
前年同月,"125,660",266,"74,843","3,887","27,176","19,754","14,296","11,333","7,404","2,295",725,909,"2,963","111,349","5,507","107,883","80,394","3,481","35,131","111,655",6,"2,468",166,,前年同月,"10,472",22,"6,237",324,"2,265","1,646","1,191",944,617,191,60,76,247,"9,279",459,"8,990","6,700",290,"2,928","9,305",1,206,14
前 年 比,97.6%,116.2%,98.7%,85.8%,97.7%,95.5%,92.6%,92.4%,89.4%,94.2%,118.8%,91.3%,93.1%,98.2%,102.5%,96.9%,99.2%,86.1%,96.9%,97.3%,16.7%,81.0%,103.0%,,前 年 比,97.6%,116.2%,98.7%,85.8%,97.7%,95.5%,92.6%,92.4%,89.4%,94.2%,118.8%,91.3%,93.1%,98.2%,102.5%,96.9%,99.2%,86.1%,96.9%,97.3%,16.7%,81.0%,103.0%
山　本,"3,407",7,"2,064",96,448,799,381,306,214,10,17,65,75,"3,026",225,"2,834","1,435",104,"1,195","3,107",0,108,6,,山　本,284,1,172,8,37,67,32,26,18,1,1,5,6,252,19,236,120,9,100,259,0,9,1
中　央,"2,620",3,"1,873",38,348,361,216,171,157,0,0,14,45,"2,404",143,"2,090","1,244",64,"1,022","2,322",2,25,3,,中　央,218,0,156,3,29,30,18,14,13,0,0,1,4,200,12,174,104,5,85,194,0,2,0
南,"2,806",46,"1,960",48,462,336,310,236,168,0,0,68,74,"2,496",94,"2,352","1,133",25,"1,188","2,514",0,28,3,,南,234,4,163,4,39,28,26,20,14,0,0,6,6,208,8,196,94,2,99,210,0,2,0
北,604,5,442,11,115,36,88,85,19,0,0,66,3,516,52,453,218,12,195,523,0,17,0,,北,50,0,37,1,10,3,7,7,2,0,0,6,0,43,4,38,18,1,16,44,0,1,0
郡  計,"9,437",61,"6,339",193,"1,373","1,532",995,798,558,10,17,213,197,"8,442",514,"7,729","4,030",205,"3,600","8,466",2,178,12,,郡  計,786,5,528,16,114,128,83,67,47,1,1,18,16,704,43,644,336,17,300,706,0,15,1
前年同月,"9,842",40,"6,453",207,"1,520","1,662","1,035",838,585,3,20,230,197,"8,807",389,"8,130","4,055",216,"3,758","8,810",0,161,5,,前年同月,820,3,538,17,127,139,86,70,49,0,2,19,16,734,32,678,338,18,313,734,0,13,0
前 年 比,95.9%,152.5%,98.2%,93.2%,90.3%,92.2%,96.1%,95.2%,95.4%,333.3%,85.0%,92.6%,100.0%,95.9%,132.1%,95.1%,99.4%,94.9%,95.8%,96.1%,-,110.6%,240.0%,,前 年 比,95.9%,152.5%,98.2%,93.2%,90.3%,92.2%,96.1%,95.2%,95.4%,333.3%,85.0%,92.6%,100.0%,95.9%,132.1%,95.1%,99.4%,94.9%,95.8%,96.1%,#DIV/0!,110.6%,240.0%
県  計,"132,065",370,"80,215","3,528","27,930","20,392","14,227","11,270","7,177","2,172",878,"1,043","2,957","117,838","6,156","112,278","83,749","3,201","37,646","117,084",3,"2,177",183,,県  計,"11,005",31,"6,685",294,"2,328","1,699","1,186",939,598,181,73,87,246,"9,820",513,"9,357","6,979",267,"3,137","9,757",0,181,15
前年同月,"135,502",306,"81,296","4,094","28,696","21,416","15,331","12,171","7,989","2,298",745,"1,139","3,160","120,156","5,896","116,013","84,449","3,697","38,889","120,465",6,"2,629",171,,前年同月,"11,292",26,"6,775",341,"2,391","1,785","1,278","1,014",666,192,62,95,263,"10,013",491,"9,668","7,037",308,"3,241","10,039",1,219,14
前 年 比,97.5%,120.9%,98.7%,86.2%,97.3%,95.2%,92.8%,92.6%,89.8%,94.5%,117.9%,91.6%,93.6%,98.1%,104.4%,96.8%,99.2%,86.6%,96.8%,97.2%,50.0%,82.8%,107.0%,,前 年 比,97.5%,120.9%,98.7%,86.2%,97.3%,95.2%,92.8%,92.6%,89.8%,94.5%,117.9%,91.6%,93.6%,98.1%,104.4%,96.8%,99.2%,86.6%,96.8%,97.2%,50.0%,82.8%,107.0%
全  国,,,,,,,,,,,,,,,,,,,,,,,,,全  国,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,※　各数値は、令和２年度合計数値を１２で除し、各々小数点以下第１位で四捨五入しているため加算しても一致しない場合がある。,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,令　和　２　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　４　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"4,315",4,"2,536",126,"1,033",620,434,334,320,0,0,14,100,"3,881",176,"3,731","3,301",131,"1,069","3,849",0,93,11,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,672,2,411,19,160,82,71,58,49,2,3,4,13,601,35,588,431,17,187,580,0,6,1,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,305,3,199,5,68,33,50,43,27,11,2,3,7,255,9,265,176,3,95,269,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,465,1,302,3,86,74,45,28,7,12,6,3,17,420,31,373,172,3,158,423,0,5,0,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,451,1,262,7,97,85,86,71,32,4,28,7,15,365,12,406,253,9,109,394,0,5,1,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,606,2,365,15,131,95,58,48,42,1,1,4,10,548,27,514,322,14,181,517,0,9,2,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,440,0,293,13,48,86,42,32,20,2,10,0,10,398,18,399,250,12,141,422,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,991,2,646,25,212,108,93,74,19,45,2,8,19,898,25,873,599,26,377,880,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,324,4,205,6,71,42,29,22,9,3,9,1,7,295,27,269,164,4,80,297,0,2,0,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,299,0,201,6,32,60,42,33,21,5,0,7,9,257,5,269,149,8,117,274,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,607,4,372,23,102,110,73,65,16,41,6,2,8,534,17,534,303,15,149,525,0,13,0,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,110,0,60,1,27,22,16,12,5,4,0,3,4,94,10,96,62,0,32,92,0,3,1,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,786,2,459,32,142,153,95,76,9,40,8,19,19,691,29,710,517,27,184,670,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,
