県内経済動向調査 集計結果（令和４年１０月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,業　　種,企業数,生産額・受注額・売上高,,,受注額・完工高,,,3か月前との比較,,,現在の資金繰り,,,3か月先の見通し,,
,,,今　年,前　年,前年比,今　年,前　年,前年比,好転,不変,悪転,好転,不変,悪転,好転,不変,悪転
,計,78 ,"33,601,121 ","29,206,975 ",15.0,"30,485,153 ","27,186,022 ",12.1,9 ,43 ,25 ,2 ,60 ,15 ,8 ,40 ,29 
,,,-,-,,-,-,,,▲ 20.8,,,▲ 16.9,,,▲ 27.3,
製　　造　　業,食料品,11 ,"1,932,325 ","1,846,308 ",4.7,-,-,-,2 ,6 ,3 ,0 ,9 ,2 ,2 ,5 ,4 
,,,(5.8),(6.3),,,,,,▲ 9.1,,,▲ 18.2,,,▲ 18.2,
,繊維工業,7 ,"855,898 ","903,790 ",▲5.3,"826,111 ","781,213 ",5.7,0 ,6 ,1 ,0 ,6 ,1 ,0 ,5 ,2 
,,,(2.5),(3.1),,(2.7),(2.9),,,▲ 14.3,,,▲ 14.3,,,▲ 28.6,
,木材・木製品,9 ,"3,253,622 ","2,635,449 ",23.5,"3,212,902 ","2,587,245 ",24.2,1 ,2 ,6 ,1 ,3 ,5 ,1 ,1 ,7 
,,,(9.7),(9.0),,(10.5),(9.5),,,▲ 55.6,,,▲ 44.4,,,▲ 66.7,
,鉄鋼・金属製品,10 ,"1,499,804 ","1,378,650 ",8.8,"1,585,587 ","1,679,118 ",▲5.6,1 ,7 ,2 ,1 ,8 ,1 ,1 ,8 ,1 
,,,(4.5),(4.7),,(5.2),(6.2),,,▲ 10.0,,,0.0,,,0.0,
,はん用・生産用　　　　機械器具,11 ,"1,691,568 ","1,646,998 ",2.7,"1,108,439 ","2,507,737 ",▲55.8,1 ,6 ,4 ,0 ,10 ,1 ,2 ,5 ,4 
,,,(5.0),(5.6),,(3.6),(9.2),,,▲ 27.3,,,▲ 9.1,,,▲ 18.2,
,電子部品・デバイス・電子回路,14 ,"11,381,128 ","9,122,605 ",24.8,"10,413,867 ","8,252,125 ",26.2,0 ,10 ,4 ,0 ,13 ,1 ,0 ,7 ,7 
,,,(33.9),(31.2),,(34.2),(30.4),,,▲ 28.6,,,▲ 7.1,,,▲ 50.0,
,輸送用機械器具,9 ,"4,210,811 ","3,252,896 ",29.4,"4,447,888 ","3,172,107 ",40.2,2 ,2 ,4 ,0 ,5 ,3 ,1 ,4 ,3 
,,,(12.5),(11.1),,(14.6),(11.7),,,▲ 25.0,,,▲ 37.5,,,▲ 25.0,
,業務用機械器具,7 ,"8,775,965 ","8,420,279 ",4.2,"8,890,359 ","8,206,477 ",8.3,2 ,4 ,1 ,0 ,6 ,1 ,1 ,5 ,1 
,,,(26.1),(28.8),,(29.2),(30.2),,,14.3,,,▲ 14.3,,,0.0,
建設業,,8 ,"1,929,249 ","2,084,950 ",▲7.5,"4,470,132 ","13,067,457 ",▲65.8,0 ,8 ,0 ,0 ,8 ,0 ,0 ,6 ,2 
