﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2019000101,2019年1月1日現在,5000,県計,977675,459558,518117,-1079,-489,-590,379,205,174,1369,671,698,-990,-466,-524,669,354,315,***,669,758,377,381,***,758,-89,-23,-66,389060,1061,1226,-165
2019000101,2019年1月1日現在,5001,市部計,886662,416850,469812,-900,-365,-535,356,195,161,1202,577,625,-846,-382,-464,1125,575,550,517,608,1179,558,621,471,708,-54,17,-71,356537,981,1124,-143
2019000101,2019年1月1日現在,5002,郡部計,91066,42749,48317,-168,-107,-61,23,10,13,167,94,73,-144,-84,-60,110,47,63,49,61,134,70,64,84,50,-24,-23,-1,32523,80,102,-22
2019000101,2019年1月1日現在,5201,秋田市,307940,145220,162720,-294,-104,-190,154,84,70,343,162,181,-189,-78,-111,407,224,183,164,243,512,250,262,116,396,-105,-26,-79,136261,376,522,-146
2019000101,2019年1月1日現在,5202,能代市,51652,23720,27932,-45,-14,-31,17,9,8,78,34,44,-61,-25,-36,78,40,38,38,40,62,29,33,28,34,16,11,5,22112,61,71,-10
2019000101,2019年1月1日現在,5203,横手市,87722,41246,46476,-86,-41,-45,35,19,16,139,64,75,-104,-45,-59,114,61,53,52,62,96,57,39,45,51,18,4,14,31251,83,88,-5
2019000101,2019年1月1日現在,5204,大館市,70951,33190,37761,-14,2,-16,32,16,16,81,37,44,-49,-21,-28,95,45,50,31,64,60,22,38,26,34,35,23,12,28257,107,71,36
2019000101,2019年1月1日現在,5206,男鹿市,26214,12327,13887,-37,-20,-17,8,2,6,46,24,22,-38,-22,-16,28,15,13,13,15,27,13,14,22,5,1,2,-1,10871,23,29,-6
2019000101,2019年1月1日現在,5207,湯沢市,43707,20817,22890,-80,-43,-37,6,4,2,75,40,35,-69,-36,-33,55,19,36,20,35,66,26,40,30,36,-11,-7,-4,17065,42,32,10
2019000101,2019年1月1日現在,5209,鹿角市,30191,14121,16070,-42,-26,-16,7,2,5,50,31,19,-43,-29,-14,20,12,8,5,15,19,9,10,7,12,1,3,-2,11275,24,25,-1
2019000101,2019年1月1日現在,5210,由利本荘市,76304,36440,39864,-70,-26,-44,28,17,11,78,40,38,-50,-23,-27,74,37,37,39,35,94,40,54,58,36,-20,-3,-17,28429,67,61,6
