﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2009000101,2009年1月1日現在,5000,県計,1106846,520328,586518,-829,-425,-404,605,302,303,1298,658,640,-693,-356,-337,814,438,376,***,814,950,507,443,***,950,-136,-69,-67,396912,1038,1158,-120
2009000101,2009年1月1日現在,5001,市部計,997180,468985,528195,-695,-373,-322,563,278,285,1145,579,566,-582,-301,-281,1365,665,700,623,742,1478,737,741,591,887,-113,-72,-41,361807,950,1066,-116
2009000101,2009年1月1日現在,5002,郡部計,109798,51404,58394,-139,-62,-77,42,24,18,153,79,74,-111,-55,-56,157,78,79,85,72,185,85,100,122,63,-28,-7,-21,35105,88,92,-4
2009000101,2009年1月1日現在,5201,秋田市,327149,154399,172750,-151,-111,-40,216,104,112,289,155,134,-73,-51,-22,517,261,256,206,311,595,321,274,151,444,-78,-60,-18,133257,370,407,-37
2009000101,2009年1月1日現在,5202,能代市,60194,27801,32393,-78,-37,-41,36,16,20,92,49,43,-56,-33,-23,81,37,44,33,48,103,41,62,50,53,-22,-4,-18,23216,61,78,-17
2009000101,2009年1月1日現在,5203,横手市,100127,47051,53076,-87,-28,-59,57,34,23,138,66,72,-81,-32,-49,116,57,59,62,54,122,53,69,53,69,-6,4,-10,32252,82,91,-9
2009000101,2009年1月1日現在,5204,大館市,79805,37126,42679,-30,-16,-14,50,31,19,99,54,45,-49,-23,-26,104,49,55,39,65,85,42,43,30,55,19,7,12,28582,38,68,-30
2009000101,2009年1月1日現在,5206,男鹿市,33449,15666,17783,-59,-32,-27,15,7,8,55,31,24,-40,-24,-16,39,19,20,21,18,58,27,31,28,30,-19,-8,-11,11903,29,42,-13
2009000101,2009年1月1日現在,5207,湯沢市,52967,25077,27890,-46,-33,-13,26,11,15,73,37,36,-47,-26,-21,70,35,35,27,43,69,42,27,31,38,1,-7,8,17355,75,97,-22
2009000101,2009年1月1日現在,5209,鹿角市,34978,16233,18745,-29,-12,-17,18,10,8,44,25,19,-26,-15,-11,37,23,14,9,28,40,20,20,13,27,-3,3,-6,12121,26,33,-7
2009000101,2009年1月1日現在,5210,由利本荘市,86638,41362,45276,-43,-23,-20,40,17,23,81,33,48,-41,-16,-25,87,35,52,47,40,89,42,47,44,45,-2,-7,5,28952,71,45,26
2009000101,2009年1月1日現在,5211,潟上市,35204,16617,18587,-15,-12,-3,15,7,8,49,28,21,-34,-21,-13,84,39,45,65,19,65,30,35,48,17,19,9,10,12375,33,34,-1
2009000101,2009年1月1日現在,5212,大仙市,90271,42249,48022,-23,-8,-15,41,20,21,94,39,55,-53,-19,-34,133,59,74,80,53,103,48,55,59,44,30,11,19,28718,73,68,5
2009000101,2009年1月1日現在,5213,北秋田市,37757,17785,19972,-76,-38,-38,17,5,12,67,33,34,-50,-28,-22,36,20,16,16,20,62,30,32,29,33,-26,-10,-16,13507,51,57,-6
2009000101,2009年1月1日現在,5214,にかほ市,28215,13491,14724,-17,-9,-8,17,7,10,28,13,15,-11,-6,-5,30,16,14,6,24,36,19,17,20,16,-6,-3,-3,9277,17,23,-6
2009000101,2009年1月1日現在,5215,仙北市,30426,14128,16298,-41,-14,-27,15,9,6,36,16,20,-21,-7,-14,31,15,16,12,19,51,22,29,35,16,-20,-7,-13,10292,24,23,1
2009000101,2009年1月1日現在,5300,鹿角郡,6301,2995,3306,-5,-6,1,2,1,1,11,7,4,-9,-6,-3,13,7,6,6,7,9,7,2,5,4,4,0,4,2508,9,9,0
2009000101,2009年1月1日現在,5303,小坂町,6301,2995,3306,-5,-6,1,2,1,1,11,7,4,-9,-6,-3,13,7,6,6,7,9,7,2,5,4,4,0,4,2508,9,9,0
2009000101,2009年1月1日現在,5320,北秋田郡,2849,1329,1520,2,2,0,1,0,1,4,2,2,-3,-2,-1,9,6,3,5,4,4,2,2,2,2,5,4,1,1045,3,4,-1
2009000101,2009年1月1日現在,5327,上小阿仁村,2849,1329,1520,2,2,0,1,0,1,4,2,2,-3,-2,-1,9,6,3,5,4,4,2,2,2,2,5,4,1,1045,3,4,-1
2009000101,2009年1月1日現在,5340,山本郡,31784,14696,17088,-29,-14,-15,12,6,6,36,22,14,-24,-16,-8,43,22,21,22,21,48,20,28,29,19,-5,2,-7,10712,30,26,4
2009000101,2009年1月1日現在,5346,藤里町,4065,1934,2131,-5,1,-6,1,0,1,4,1,3,-3,-1,-2,5,3,2,1,4,7,1,6,1,6,-2,2,-4,1386,8,6,2
2009000101,2009年1月1日現在,5348,三種町,19297,8862,10435,-19,-12,-7,10,5,5,23,14,9,-13,-9,-4,31,14,17,19,12,37,17,20,26,11,-6,-3,-3,6384,21,17,4
2009000101,2009年1月1日現在,5349,八峰町,8422,3900,4522,-5,-3,-2,1,1,0,9,7,2,-8,-6,-2,7,5,2,2,5,4,2,2,2,2,3,3,0,2942,1,3,-2
2009000101,2009年1月1日現在,5360,南秋田郡,26487,12379,14108,-63,-27,-36,13,9,4,39,20,19,-26,-11,-15,36,20,16,20,16,73,36,37,53,20,-37,-16,-21,8536,19,30,-11
2009000101,2009年1月1日現在,5361,五城目町,10915,5075,5840,-27,-13,-14,4,3,1,16,4,12,-12,-1,-11,10,6,4,5,5,25,18,7,17,8,-15,-12,-3,3859,7,15,-8
2009000101,2009年1月1日現在,5363,八郎潟町,6791,3105,3686,-15,-4,-11,4,2,2,13,10,3,-9,-8,-1,13,8,5,8,5,19,4,15,14,5,-6,4,-10,2299,6,12,-6
2009000101,2009年1月1日現在,5366,井川町,5588,2595,2993,-20,-9,-11,2,1,1,7,5,2,-5,-4,-1,8,5,3,4,4,23,10,13,20,3,-15,-5,-10,1629,3,2,1
2009000101,2009年1月1日現在,5368,大潟村,3193,1604,1589,-1,-1,0,3,3,0,3,1,2,0,2,-2,5,1,4,3,2,6,4,2,2,4,-1,-3,2,749,3,1,2
2009000101,2009年1月1日現在,5420,仙北郡,22113,10369,11744,-18,-9,-9,7,5,2,34,18,16,-27,-13,-14,37,14,23,24,13,28,10,18,21,7,9,4,5,6350,20,12,8
2009000101,2009年1月1日現在,5434,美郷町,22113,10369,11744,-18,-9,-9,7,5,2,34,18,16,-27,-13,-14,37,14,23,24,13,28,10,18,21,7,9,4,5,6350,20,12,8
2009000101,2009年1月1日現在,5460,雄勝郡,20264,9636,10628,-26,-8,-18,7,3,4,29,10,19,-22,-7,-15,19,9,10,8,11,23,10,13,12,11,-4,-1,-3,5954,7,11,-4
2009000101,2009年1月1日現在,5463,羽後町,17333,8244,9089,-18,-3,-15,7,3,4,25,9,16,-18,-6,-12,18,9,9,7,11,18,6,12,8,10,0,3,-3,5099,7,9,-2
2009000101,2009年1月1日現在,5464,東成瀬村,2931,1392,1539,-8,-5,-3,0,0,0,4,1,3,-4,-1,-3,1,0,1,1,0,5,4,1,4,1,-4,-4,0,855,0,2,-2
2009000201,2009年2月1日現在,5000,県計,1106050,519939,586111,-796,-389,-407,600,305,295,1339,680,659,-739,-375,-364,916,487,429,***,916,973,501,472,***,973,-57,-14,-43,396766,914,1060,-146
2009000201,2009年2月1日現在,5001,市部計,996503,468647,527856,-677,-338,-339,553,280,273,1169,595,574,-616,-315,-301,1379,701,678,539,840,1440,724,716,542,898,-61,-23,-38,361674,834,967,-133
2009000201,2009年2月1日現在,5002,郡部計,109682,51350,58332,-116,-54,-62,47,25,22,170,85,85,-123,-60,-63,164,82,82,88,76,157,76,81,82,75,7,6,1,35092,80,93,-13
2009000201,2009年2月1日現在,5201,秋田市,327044,154338,172706,-105,-61,-44,187,97,90,293,149,144,-106,-52,-54,506,255,251,167,339,505,264,241,133,372,1,-9,10,133225,338,370,-32
2009000201,2009年2月1日現在,5202,能代市,60136,27774,32362,-58,-27,-31,28,14,14,67,27,40,-39,-13,-26,93,43,50,44,49,112,57,55,52,60,-19,-14,-5,23203,64,77,-13
2009000201,2009年2月1日現在,5203,横手市,100051,47030,53021,-76,-21,-55,51,29,22,125,50,75,-74,-21,-53,122,58,64,53,69,124,58,66,53,71,-2,0,-2,32256,75,71,4
2009000201,2009年2月1日現在,5204,大館市,79770,37121,42649,-35,-5,-30,49,28,21,103,52,51,-54,-24,-30,120,69,51,28,92,101,50,51,19,82,19,19,0,28541,44,85,-41
2009000201,2009年2月1日現在,5206,男鹿市,33406,15642,17764,-43,-24,-19,14,8,6,49,27,22,-35,-19,-16,44,20,24,16,28,52,25,27,31,21,-8,-5,-3,11908,27,22,5
2009000201,2009年2月1日現在,5207,湯沢市,52888,25028,27860,-79,-49,-30,17,8,9,79,45,34,-62,-37,-25,56,29,27,29,27,73,41,32,34,39,-17,-12,-5,17334,39,60,-21
2009000201,2009年2月1日現在,5209,鹿角市,34962,16217,18745,-16,-16,0,23,7,16,34,22,12,-11,-15,4,30,16,14,5,25,35,17,18,10,25,-5,-1,-4,12114,25,32,-7
2009000201,2009年2月1日現在,5210,由利本荘市,86547,41306,45241,-91,-56,-35,59,29,30,121,66,55,-62,-37,-25,82,34,48,30,52,111,53,58,40,71,-29,-19,-10,28949,59,62,-3
2009000201,2009年2月1日現在,5211,潟上市,35192,16612,18580,-12,-5,-7,22,9,13,30,18,12,-8,-9,1,65,37,28,44,21,69,33,36,45,24,-4,4,-8,12384,36,27,9
