県内経済動向調査 集計結果（令和４年８月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,業　　種,企業数,生産額・受注額・売上高,,,受注額・完工高,,,3か月前との比較,,,現在の資金繰り,,,3か月先の見通し,,
,,,今　年,前　年,前年比,今　年,前　年,前年比,好転,不変,悪転,好転,不変,悪転,好転,不変,悪転
,計,78 ,"32,227,374 ","26,807,725 ",20.2,"30,477,875 ","24,860,445 ",22.6,15 ,42 ,20 ,2 ,60 ,14 ,18 ,40 ,19 
,,,-,-,,-,-,,,▲ 6.5,,,▲ 15.8,,,▲ 1.3,
製　　造　　業,食料品,11 ,"1,810,046 ","1,638,645 ",10.5,-,-,-,4 ,5 ,2 ,0 ,9 ,2 ,4 ,5 ,2 
,,,(5.6),(6.1),,,,,,18.2,,,▲ 18.2,,,18.2,
,繊維工業,7 ,"967,605 ","792,496 ",22.1,"751,637 ","715,506 ",5.0,0 ,6 ,1 ,0 ,6 ,1 ,1 ,5 ,1 
,,,(3.0),(3.0),,(2.5),(2.9),,,▲ 14.3,,,▲ 14.3,,,0.0,
,木材・木製品,9 ,"3,510,867 ","2,126,099 ",65.1,"3,559,943 ","2,070,354 ",71.9,2 ,2 ,5 ,0 ,5 ,4 ,4 ,3 ,2 
,,,(10.9),(7.9),,(11.7),(8.3),,,▲ 33.3,,,▲ 44.4,,,22.2,
,鉄鋼・金属製品,10 ,"1,439,596 ","1,170,180 ",23.0,"1,449,629 ","1,530,264 ",▲5.3,0 ,6 ,4 ,1 ,7 ,2 ,4 ,6 ,0 
,,,(4.5),(4.4),,(4.8),(6.2),,,▲ 40.0,,,▲ 10.0,,,40.0,
,はん用・生産用　　　　機械器具,11 ,"1,564,681 ","1,824,880 ",▲14.3,"2,603,314 ","1,869,288 ",39.3,4 ,4 ,3 ,0 ,10 ,1 ,2 ,5 ,4 
,,,(4.9),(6.8),,(8.5),(7.5),,,9.1,,,▲ 9.1,,,▲ 18.2,
,電子部品・デバイス・電子回路,14 ,"11,079,463 ","8,927,603 ",24.1,"10,167,563 ","8,153,881 ",24.7,1 ,11 ,2 ,0 ,10 ,3 ,0 ,9 ,5 
,,,(34.4),(33.3),,(33.4),(32.8),,,▲ 7.1,,,▲ 23.1,,,▲ 35.7,
,輸送用機械器具,9 ,"3,797,872 ","3,230,052 ",17.6,"3,526,699 ","3,232,735 ",9.1,2 ,4 ,2 ,0 ,7 ,1 ,1 ,3 ,4 
,,,(11.8),(12.0),,(11.6),(13.0),,,0.0,,,▲ 12.5,,,▲ 37.5,
,業務用機械器具,7 ,"8,057,244 ","7,097,770 ",13.5,"8,419,090 ","7,288,417 ",15.5,2 ,4 ,1 ,1 ,6 ,0 ,2 ,4 ,1 
,,,(25.0),(26.5),,(27.6),(29.3),,,14.3,,,14.3,,,14.3,
建設業,,8 ,"3,120,579 ","2,636,205 ",18.4,"1,896,531 ","2,211,621 ",▲14.2,2 ,5 ,1 ,0 ,8 ,0 ,2 ,6 ,0 
