﻿3 　県税年度別決算額（平成30年度～令和4年度）,,,,,,,,,,,,,,,,,
,年度,年度（西暦）,予算額（円）,調定額（円）,調定件数,収入額（円）,収入件数,過誤納還付未済額（円）,過誤納還付未済件数,不納欠損額（円）,不納欠損件数,未納繰越額（円）,未納繰越件数,対予算収入率（％）,対調定収入率（％）,調定額前年比（％）,収入額前年比（％）
県税計,30,2018,92097041000,93612593076,3989455,92415897284,3886773,0,0,99728158,8488,1096967634,94194,100.35,98.72,101.72,101.96
県税計,元,2019,90426382000,92535031238,3962773,91458940438,3871145,0,0,81054838,7242,995035962,84386,101.14,98.84,98.85,98.96
県税計,2,2020,90925695000,93326931599,3962470,91917440754,3874844,0,0,77345973,7093,1332144872,80533,101.09,98.49,100.86,100.5
県税計,3,2021,98446775000,1.00586E+11,3924888,99633779444,3851312,0,0,98295159,6870,854223425,66706,101.21,99.05,107.78,108.39
県税計,4,2022,1.00105E+11,1.00999E+11,4058530,99920198659,3991457,0,0,67407365,5708,1011785777,61365,99.82,98.93,100.41,100.29
県税計・現年課税分,30,2018,91751612000,92335255593,3882714,92053577945,3855799,0,0,1250863,71,280426785,26844,100.33,99.69,101.94,102
県税計・現年課税分,元,2019,90208988000,91439766973,3868621,91181114581,3843036,0,0,625741,43,258026651,25542,101.08,99.72,99.03,99.05
県税計・現年課税分,2,2020,90727110000,92321640624,3878113,91650326651,3848549,0,0,789385,93,670524588,29471,101.02,99.27,100.96,100.51
県税計・現年課税分,3,2021,98067710000,99509990916,3844400,99245952093,3824235,0,0,1159432,100,262879391,20065,101.2,99.73,107.79,108.29
県税計・現年課税分,4,2022,99902287000,1.00177E+11,3995798,99716709680,3976300,0,0,906613,121,459057862,19377,99.81,99.54,100.67,100.47
県税計・滞納繰越分,30,2018,345429000,1277337483,106741,362319339,30974,0,0,98477295,8417,816540849,67350,104.89,28.37,87.58,94.2
県税計・滞納繰越分,元,2019,217394000,1095264265,94152,277825857,28109,0,0,80429097,7199,737009311,58844,127.8,25.37,85.75,76.68
県税計・滞納繰越分,2,2020,198585000,1005290975,84357,267114103,26295,0,0,76556588,7000,661620284,51062,134.51,26.57,91.79,96.14
県税計・滞納繰越分,3,2021,379065000,1076307112,80488,387827351,27077,0,0,97135727,6770,591344034,46641,102.31,36.03,107.06,145.19
県税計・滞納繰越分,4,2022,202495000,822717646,62732,203488979,15157,0,0,66500752,5587,552727915,41988,100.49,24.73,76.44,52.47
個人県民税,30,2018,25688315000,26786173570,3447142,25801665698,3346969,0,0,71354689,7841,913153183,92332,100.44,96.32,101.21,101.8
個人県民税,元,2019,25604093000,26611731082,3442741,25718422405,3352963,0,0,67195798,6901,826112879,82877,100.45,96.64,99.35,99.68
個人県民税,2,2020,25877898000,26852533300,3464601,26058606720,3378705,0,0,63158893,6755,730767687,79141,100.7,97.04,100.9,101.32
個人県民税,3,2021,25573150000,26460705302,3431866,25680491822,3359556,0,0,65639791,6660,714573689,65650,100.42,97.05,98.54,98.55
個人県民税,4,2022,25790911000,26537925322,3571639,25845765643,3505590,0,0,52917374,5540,639242305,60509,100.21,97.39,100.29,100.64
法人県民税,30,2018,3231958000,3280389127,26396,3269228254,25957,0,0,2939160,101,8221713,338,101.15,99.66,105.04,105.15
法人県民税,元,2019,3141720000,3190401413,26574,3181139990,26217,0,0,1517395,67,7744028,290,101.25,99.71,97.26,97.31
法人県民税,2,2020,2397641000,2504878628,26106,2466900792,25713,0,0,1431387,66,36546449,327,102.89,98.48,78.51,77.55
法人県民税,3,2021,2323646000,2387288449,26396,2378228637,26137,0,0,1514070,58,7545742,201,102.35,99.62,95.31,96.41
法人県民税,4,2022,2412723000,2370314942,26434,2362528222,26241,0,0,1287381,31,6499339,162,97.92,99.67,99.29,99.34
県民税利子割,30,2018,290275000,277916998,4213,277916998,4213,0,0,0,0,0,0,95.74,100,84.27,84.27
県民税利子割,元,2019,137222000,135739709,3228,135739709,3228,0,0,0,0,0,0,98.92,100,48.84,48.84
県民税利子割,2,2020,134860000,140732433,3131,140732433,3131,0,0,0,0,0,0,104.35,100,103.68,103.68
県民税利子割,3,2021,114431000,102442213,3031,102442213,3031,0,0,0,0,0,0,89.52,100,72.79,72.79
県民税利子割,4,2022,50716000,50111615,2744,50111615,2744,0,0,0,0,0,0,98.81,100,48.92,48.92
県民税配当割,30,2018,307545000,307140567,5877,307140567,5877,0,0,0,0,0,0,99.87,100,71.34,71.34
県民税配当割,元,2019,349372000,364930780,5963,364930780,5963,0,0,0,0,0,0,104.45,100,118.82,118.82
県民税配当割,2,2020,347273000,331564557,5704,331564557,5704,0,0,0,0,0,0,95.48,100,90.86,90.86
県民税配当割,3,2021,569639000,517013692,5901,517013692,5901,0,0,0,0,0,0,90.76,100,155.93,155.93
県民税配当割,4,2022,409346000,429758688,6053,429758688,6053,0,0,0,0,0,0,104.99,100,83.12,83.12
県民税株式等譲渡所得割,30,2018,276258000,275824187,207,275824187,207,0,0,0,0,0,0,99.84,100,68.4,68.4
