﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2014000101,2014年1月1日現在,5000,県計,1047653,491106,556547,-980,-407,-573,521,265,256,1283,619,664,-762,-354,-408,679,397,282,***,679,897,450,447,***,897,-218,-53,-165,392517,1017,1203,-186
2014000101,2014年1月1日現在,5001,市部計,946968,444144,502824,-762,-328,-434,477,241,236,1138,548,590,-661,-307,-354,1229,636,593,592,637,1330,657,673,500,830,-101,-21,-80,358340,932,1088,-156
2014000101,2014年1月1日現在,5002,郡部計,100875,47041,53834,-172,-52,-120,44,24,20,145,71,74,-101,-47,-54,115,66,49,73,42,186,71,115,119,67,-71,-5,-66,34177,85,115,-30
2014000101,2014年1月1日現在,5201,秋田市,319976,150411,169565,-170,-87,-83,185,95,90,292,141,151,-107,-46,-61,481,256,225,198,283,544,297,247,109,435,-63,-41,-22,134094,394,457,-63
2014000101,2014年1月1日現在,5202,能代市,56476,25950,30526,-63,-20,-43,26,13,13,82,39,43,-56,-26,-30,66,35,31,35,31,73,29,44,30,43,-7,6,-13,22731,46,74,-28
2014000101,2014年1月1日現在,5203,横手市,94208,44296,49912,-78,-40,-38,44,14,30,127,60,67,-83,-46,-37,121,63,58,61,60,116,57,59,63,53,5,6,-1,31849,80,70,10
2014000101,2014年1月1日現在,5204,大館市,76007,35468,40539,-78,-47,-31,32,13,19,98,59,39,-66,-46,-20,87,43,44,42,45,99,44,55,36,63,-12,-1,-11,28749,75,84,-9
2014000101,2014年1月1日現在,5206,男鹿市,30270,14253,16017,-44,-18,-26,19,12,7,38,19,19,-19,-7,-12,26,14,12,13,13,51,25,26,36,15,-25,-11,-14,11622,28,34,-6
2014000101,2014年1月1日現在,5207,湯沢市,48295,22835,25460,-31,-4,-27,21,14,7,66,32,34,-45,-18,-27,72,37,35,26,46,58,23,35,31,27,14,14,0,16478,36,42,-6
2014000101,2014年1月1日現在,5209,鹿角市,32768,15232,17536,-66,-34,-32,13,5,8,68,33,35,-55,-28,-27,25,12,13,9,16,36,18,18,14,22,-11,-6,-5,11744,22,46,-24
2014000101,2014年1月1日現在,5210,由利本荘市,81795,39095,42700,-77,-35,-42,52,27,25,107,49,58,-55,-22,-33,77,37,40,37,40,99,50,49,48,51,-22,-13,-9,28817,75,83,-8
2014000101,2014年1月1日現在,5211,潟上市,33530,15789,17741,5,11,-6,12,8,4,42,19,23,-30,-11,-19,79,40,39,59,20,44,18,26,37,7,35,22,13,12203,44,34,10
2014000101,2014年1月1日現在,5212,大仙市,84894,39439,45455,-92,-44,-48,36,16,20,122,57,65,-86,-41,-45,90,45,45,60,30,96,48,48,51,45,-6,-3,-3,28586,60,76,-16
2014000101,2014年1月1日現在,5213,北秋田市,34299,15905,18394,-19,1,-20,11,7,4,41,16,25,-30,-9,-21,52,30,22,25,27,41,20,21,23,18,11,10,1,12579,27,28,-1
2014000101,2014年1月1日現在,5214,にかほ市,26320,12486,13834,-21,-3,-18,11,5,6,18,7,11,-7,-2,-5,23,12,11,10,13,37,13,24,15,22,-14,-1,-13,9094,17,26,-9
2014000101,2014年1月1日現在,5215,仙北市,28130,12985,15145,-28,-8,-20,15,12,3,37,17,20,-22,-5,-17,30,12,18,17,13,36,15,21,7,29,-6,-3,-3,9794,28,34,-6
2014000101,2014年1月1日現在,5300,鹿角郡,5712,2672,3040,-4,3,-7,5,4,1,10,4,6,-5,0,-5,12,7,5,6,6,11,4,7,4,7,1,3,-2,2345,8,15,-7
2014000101,2014年1月1日現在,5303,小坂町,5712,2672,3040,-4,3,-7,5,4,1,10,4,6,-5,0,-5,12,7,5,6,6,11,4,7,4,7,1,3,-2,2345,8,15,-7
2014000101,2014年1月1日現在,5320,北秋田郡,2487,1169,1318,-5,0,-5,0,0,0,6,3,3,-6,-3,-3,6,4,2,5,1,5,1,4,4,1,1,3,-2,964,3,4,-1
2014000101,2014年1月1日現在,5327,上小阿仁村,2487,1169,1318,-5,0,-5,0,0,0,6,3,3,-6,-3,-3,6,4,2,5,1,5,1,4,4,1,1,3,-2,964,3,4,-1
2014000101,2014年1月1日現在,5340,山本郡,29049,13377,15672,-69,-19,-50,9,5,4,46,22,24,-37,-17,-20,30,19,11,20,10,62,21,41,39,23,-32,-2,-30,10423,27,40,-13
2014000101,2014年1月1日現在,5346,藤里町,3598,1703,1895,0,-2,2,0,0,0,8,6,2,-8,-6,-2,8,4,4,8,0,0,0,0,0,0,8,4,4,1270,4,2,2
2014000101,2014年1月1日現在,5348,三種町,17767,8124,9643,-44,-13,-31,6,3,3,26,12,14,-20,-9,-11,17,12,5,8,9,41,16,25,31,10,-24,-4,-20,6303,18,21,-3
2014000101,2014年1月1日現在,5349,八峰町,7684,3550,4134,-25,-4,-21,3,2,1,12,4,8,-9,-2,-7,5,3,2,4,1,21,5,16,8,13,-16,-2,-14,2850,5,17,-12
2014000101,2014年1月1日現在,5360,南秋田郡,24406,11370,13036,-31,-19,-12,10,3,7,26,15,11,-16,-12,-4,24,12,12,14,10,39,19,20,34,5,-15,-7,-8,8406,21,17,4
2014000101,2014年1月1日現在,5361,五城目町,9861,4551,5310,-15,-5,-10,5,2,3,13,5,8,-8,-3,-5,9,4,5,5,4,16,6,10,14,2,-7,-2,-5,3750,12,8,4
