﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2011000101,2011年1月1日現在,5000,県計,1083761,508822,574939,-773,-381,-392,538,272,266,1270,644,626,-732,-372,-360,676,359,317,***,676,717,368,349,***,717,-41,-9,-32,390155,957,1006,-49
2011000101,2011年1月1日現在,5001,市部計,977240,459011,518229,-622,-331,-291,493,248,245,1106,566,540,-613,-318,-295,1249,625,624,625,624,1258,638,620,581,677,-9,-13,4,355675,871,918,-47
2011000101,2011年1月1日現在,5002,郡部計,106572,49803,56769,-112,-54,-58,45,24,21,164,78,86,-119,-54,-65,149,63,86,97,52,142,63,79,102,40,7,0,7,34480,86,88,-2
2011000101,2011年1月1日現在,5201,秋田市,323540,152419,171121,9,1,8,183,86,97,289,144,145,-106,-58,-48,525,273,252,228,297,410,214,196,125,285,115,59,56,131385,349,366,-17
2011000101,2011年1月1日現在,5202,能代市,58959,27232,31727,-27,-14,-13,35,16,19,58,28,30,-23,-12,-11,56,26,30,24,32,60,28,32,37,23,-4,-2,-2,22784,36,49,-13
2011000101,2011年1月1日現在,5203,横手市,98155,46143,52012,-94,-37,-57,55,29,26,127,62,65,-72,-33,-39,98,50,48,54,44,120,54,66,48,72,-22,-4,-18,31826,71,64,7
2011000101,2011年1月1日現在,5204,大館市,78739,36684,42055,-73,-35,-38,24,15,9,91,49,42,-67,-34,-33,91,49,42,48,43,97,50,47,20,77,-6,-1,-5,28577,75,84,-9
2011000101,2011年1月1日現在,5206,男鹿市,32135,15101,17034,-74,-31,-43,11,4,7,48,23,25,-37,-19,-18,30,17,13,18,12,67,29,38,52,15,-37,-12,-25,11629,30,33,-3
2011000101,2011年1月1日現在,5207,湯沢市,50602,23840,26762,-111,-76,-35,16,12,4,70,39,31,-54,-27,-27,51,23,28,22,29,108,72,36,75,33,-57,-49,-8,16777,11,39,-28
2011000101,2011年1月1日現在,5209,鹿角市,34327,15921,18406,-55,-30,-25,21,8,13,60,32,28,-39,-24,-15,26,16,10,12,14,42,22,20,10,32,-16,-6,-10,11840,31,31,0
2011000101,2011年1月1日現在,5210,由利本荘市,85069,40721,44348,-39,-23,-16,47,24,23,88,45,43,-41,-21,-20,84,38,46,40,44,82,40,42,43,39,2,-2,4,28641,57,60,-3
2011000101,2011年1月1日現在,5211,潟上市,34440,16262,18178,-16,-9,-7,18,10,8,40,20,20,-22,-10,-12,70,34,36,59,11,64,33,31,47,17,6,1,5,11970,40,35,5
2011000101,2011年1月1日現在,5212,大仙市,88108,41091,47017,-30,-18,-12,42,22,20,104,55,49,-62,-33,-29,115,58,57,68,47,83,43,40,52,31,32,15,17,28376,84,63,21
2011000101,2011年1月1日現在,5213,北秋田市,36260,16859,19401,-45,-22,-23,17,8,9,52,29,23,-35,-21,-14,38,20,18,17,21,48,21,27,26,22,-10,-1,-9,12819,39,44,-5
2011000101,2011年1月1日現在,5214,にかほ市,27474,13088,14386,1,-11,12,15,8,7,33,20,13,-18,-12,-6,41,12,29,19,22,22,11,11,11,11,19,1,18,9198,26,19,7
2011000101,2011年1月1日現在,5215,仙北市,29432,13650,15782,-68,-26,-42,9,6,3,46,20,26,-37,-14,-23,24,9,15,16,8,55,21,34,35,20,-31,-12,-19,9853,22,31,-9
2011000101,2011年1月1日現在,5300,鹿角郡,6039,2837,3202,-8,-1,-7,1,1,0,9,3,6,-8,-2,-6,8,5,3,2,6,8,4,4,3,5,0,1,-1,2388,7,8,-1
2011000101,2011年1月1日現在,5303,小坂町,6039,2837,3202,-8,-1,-7,1,1,0,9,3,6,-8,-2,-6,8,5,3,2,6,8,4,4,3,5,0,1,-1,2388,7,8,-1
2011000101,2011年1月1日現在,5320,北秋田郡,2710,1272,1438,-3,-2,-1,0,0,0,5,3,2,-5,-3,-2,3,2,1,2,1,1,1,0,0,1,2,1,1,1006,6,4,2
2011000101,2011年1月1日現在,5327,上小阿仁村,2710,1272,1438,-3,-2,-1,0,0,0,5,3,2,-5,-3,-2,3,2,1,2,1,1,1,0,0,1,2,1,1,1006,6,4,2
2011000101,2011年1月1日現在,5340,山本郡,30838,14241,16597,-43,-17,-26,10,5,5,55,24,31,-45,-19,-26,45,20,25,25,20,43,18,25,29,14,2,2,0,10489,17,27,-10
2011000101,2011年1月1日現在,5346,藤里町,3833,1813,2020,-8,-2,-6,3,1,2,5,2,3,-2,-1,-1,2,1,1,2,0,8,2,6,6,2,-6,-1,-5,1322,2,2,0
2011000101,2011年1月1日現在,5348,三種町,18809,8642,10167,-26,-13,-13,6,3,3,36,17,19,-30,-14,-16,27,12,15,12,15,23,11,12,15,8,4,1,3,6300,9,14,-5
2011000101,2011年1月1日現在,5349,八峰町,8196,3786,4410,-9,-2,-7,1,1,0,14,5,9,-13,-4,-9,16,7,9,11,5,12,5,7,8,4,4,2,2,2867,6,11,-5
2011000101,2011年1月1日現在,5360,南秋田郡,25776,12028,13748,-18,-16,-2,8,2,6,34,19,15,-26,-17,-9,46,19,27,38,8,38,18,20,29,9,8,1,7,8445,19,17,2
2011000101,2011年1月1日現在,5361,五城目町,10483,4850,5633,-9,-11,2,4,1,3,14,11,3,-10,-10,0,17,8,9,13,4,16,9,7,14,2,1,-1,2,3732,4,10,-6
2011000101,2011年1月1日現在,5363,八郎潟町,6617,3035,3582,3,-1,4,3,1,2,7,3,4,-4,-2,-2,15,6,9,12,3,8,5,3,6,2,7,1,6,2310,8,2,6
2011000101,2011年1月1日現在,5366,井川町,5465,2553,2912,-13,-3,-10,1,0,1,11,5,6,-10,-5,-5,7,4,3,6,1,10,2,8,7,3,-3,2,-5,1599,2,4,-2
2011000101,2011年1月1日現在,5368,大潟村,3211,1590,1621,1,-1,2,0,0,0,2,0,2,-2,0,-2,7,1,6,7,0,4,2,2,2,2,3,-1,4,804,5,1,4
2011000101,2011年1月1日現在,5420,仙北郡,21618,10110,11508,-20,-9,-11,14,8,6,34,15,19,-20,-7,-13,29,11,18,23,6,29,13,16,24,5,0,-2,2,6301,16,16,0
2011000101,2011年1月1日現在,5434,美郷町,21618,10110,11508,-20,-9,-11,14,8,6,34,15,19,-20,-7,-13,29,11,18,23,6,29,13,16,24,5,0,-2,2,6301,16,16,0
2011000101,2011年1月1日現在,5460,雄勝郡,19591,9315,10276,-20,-9,-11,12,8,4,27,14,13,-15,-6,-9,18,6,12,7,11,23,9,14,17,6,-5,-3,-2,5851,21,16,5
2011000101,2011年1月1日現在,5463,羽後町,16730,7941,8789,-16,-7,-9,11,7,4,24,12,12,-13,-5,-8,17,6,11,6,11,20,8,12,14,6,-3,-2,-1,4979,21,14,7
2011000101,2011年1月1日現在,5464,東成瀬村,2861,1374,1487,-4,-2,-2,1,1,0,3,2,1,-2,-1,-1,1,0,1,1,0,3,1,2,3,0,-2,-1,-1,872,0,2,-2
2011000201,2011年2月1日現在,5000,県計,1082849,508339,574510,-912,-483,-429,555,282,273,1400,727,673,-845,-445,-400,750,377,373,***,750,817,415,402,***,817,-67,-38,-29,390160,896,891,5
2011000201,2011年2月1日現在,5001,市部計,976425,458573,517852,-815,-438,-377,511,258,253,1252,652,600,-741,-394,-347,1100,555,545,422,678,1174,599,575,420,754,-74,-44,-30,355678,797,794,3
2011000201,2011年2月1日現在,5002,郡部計,106440,49741,56699,-132,-62,-70,44,24,20,148,75,73,-104,-51,-53,133,58,75,61,72,161,69,92,98,63,-28,-11,-17,34482,99,97,2
2011000201,2011年2月1日現在,5201,秋田市,323331,152322,171009,-209,-97,-112,188,98,90,308,152,156,-120,-54,-66,382,220,162,139,243,471,263,208,123,348,-89,-43,-46,131376,305,314,-9
2011000201,2011年2月1日現在,5202,能代市,58956,27219,31737,-3,-13,10,28,19,9,73,43,30,-45,-24,-21,90,33,57,35,55,48,22,26,29,19,42,11,31,22806,71,49,22
2011000201,2011年2月1日現在,5203,横手市,98040,46085,51955,-115,-58,-57,53,24,29,158,85,73,-105,-61,-44,99,52,47,34,65,109,49,60,39,70,-10,3,-13,31817,62,71,-9
2011000201,2011年2月1日現在,5204,大館市,78705,36658,42047,-34,-26,-8,47,24,23,121,68,53,-74,-44,-30,96,44,52,26,70,56,26,30,19,37,40,18,22,28592,77,62,15
2011000201,2011年2月1日現在,5206,男鹿市,32094,15083,17011,-41,-18,-23,10,7,3,44,21,23,-34,-14,-20,34,17,17,20,14,41,21,20,25,16,-7,-4,-3,11643,38,24,14
2011000201,2011年2月1日現在,5207,湯沢市,50539,23813,26726,-63,-27,-36,26,11,15,81,39,42,-55,-28,-27,45,24,21,22,23,53,23,30,11,42,-8,1,-9,16755,8,30,-22
2011000201,2011年2月1日現在,5209,鹿角市,34283,15904,18379,-44,-17,-27,14,5,9,58,20,38,-44,-15,-29,28,10,18,4,24,28,12,16,9,19,0,-2,2,11835,27,32,-5
