﻿年月日コード,年月日,転出入区分コード,転出入区分,男女別コード,男女別,年齢階級,総数,転勤,転職・就職,就職（学生）,学業,結婚・離婚,退職・同居,住宅,その他
2023001001,2023年10月1日時点,1,県外転入,0,男女計,総数,2366,317,538,118,88,150,628,131,396
2023001001,2023年10月1日時点,1,県外転入,0,男女計,0～5歳,124,27,21,0,3,28,15,11,19
2023001001,2023年10月1日時点,1,県外転入,0,男女計,6～14歳,73,11,7,0,11,15,5,6,18
2023001001,2023年10月1日時点,1,県外転入,0,男女計,15～19歳,100,3,20,6,21,4,23,2,21
2023001001,2023年10月1日時点,1,県外転入,0,男女計,20～24歳,534,34,144,106,43,13,115,13,66
2023001001,2023年10月1日時点,1,県外転入,0,男女計,25～29歳,402,53,130,2,3,31,101,8,74
2023001001,2023年10月1日時点,1,県外転入,0,男女計,30～34歳,243,48,67,2,3,20,63,11,29
2023001001,2023年10月1日時点,1,県外転入,0,男女計,35～39歳,155,28,37,0,0,12,46,6,26
2023001001,2023年10月1日時点,1,県外転入,0,男女計,40～49歳,207,47,52,0,4,17,51,9,27
2023001001,2023年10月1日時点,1,県外転入,0,男女計,50～59歳,205,46,34,1,0,8,81,11,24
2023001001,2023年10月1日時点,1,県外転入,0,男女計,60～64歳,110,12,6,0,0,1,58,16,17
2023001001,2023年10月1日時点,1,県外転入,0,男女計,65歳以上,178,1,16,0,0,1,56,36,68
2023001001,2023年10月1日時点,1,県外転入,0,男女計,年齢不詳,35,7,4,1,0,0,14,2,7
2023001001,2023年10月1日時点,1,県外転入,1,男計,総数,1386,257,336,58,44,37,371,84,199
2023001001,2023年10月1日時点,1,県外転入,1,男計,0～5歳,55,20,14,0,0,3,9,8,1
2023001001,2023年10月1日時点,1,県外転入,1,男計,6～14歳,19,6,4,0,1,0,1,4,3
2023001001,2023年10月1日時点,1,県外転入,1,男計,15～19歳,54,2,12,4,14,0,12,0,10
2023001001,2023年10月1日時点,1,県外転入,1,男計,20～24歳,291,25,76,51,27,5,60,8,39
2023001001,2023年10月1日時点,1,県外転入,1,男計,25～29歳,234,40,82,1,1,11,57,4,38
2023001001,2023年10月1日時点,1,県外転入,1,男計,30～34歳,151,39,45,1,0,6,38,9,13
2023001001,2023年10月1日時点,1,県外転入,1,男計,35～39歳,82,22,22,0,0,1,26,3,8
2023001001,2023年10月1日時点,1,県外転入,1,男計,40～49歳,146,45,37,0,1,6,36,6,15
2023001001,2023年10月1日時点,1,県外転入,1,男計,50～59歳,148,43,27,1,0,4,51,7,15
2023001001,2023年10月1日時点,1,県外転入,1,男計,60～64歳,85,11,6,0,0,0,44,12,12
2023001001,2023年10月1日時点,1,県外転入,1,男計,65歳以上,111,1,10,0,0,1,35,21,43
2023001001,2023年10月1日時点,1,県外転入,1,男計,年齢不詳,10,3,1,0,0,0,2,2,2
2023001001,2023年10月1日時点,1,県外転入,2,女計,総数,959,57,200,59,44,113,245,47,194
2023001001,2023年10月1日時点,1,県外転入,2,女計,0～5歳,69,7,7,0,3,25,6,3,18
2023001001,2023年10月1日時点,1,県外転入,2,女計,6～14歳,54,5,3,0,10,15,4,2,15
2023001001,2023年10月1日時点,1,県外転入,2,女計,15～19歳,46,1,8,2,7,4,11,2,11
2023001001,2023年10月1日時点,1,県外転入,2,女計,20～24歳,243,9,68,55,16,8,55,5,27
2023001001,2023年10月1日時点,1,県外転入,2,女計,25～29歳,167,13,48,1,2,20,43,4,36
2023001001,2023年10月1日時点,1,県外転入,2,女計,30～34歳,92,9,22,1,3,14,25,2,16
2023001001,2023年10月1日時点,1,県外転入,2,女計,35～39歳,73,6,15,0,0,11,20,3,18
2023001001,2023年10月1日時点,1,県外転入,2,女計,40～49歳,61,2,15,0,3,11,15,3,12
2023001001,2023年10月1日時点,1,県外転入,2,女計,50～59歳,57,3,7,0,0,4,30,4,9
2023001001,2023年10月1日時点,1,県外転入,2,女計,60～64歳,24,1,0,0,0,1,14,4,4
2023001001,2023年10月1日時点,1,県外転入,2,女計,65歳以上,67,0,6,0,0,0,21,15,25
2023001001,2023年10月1日時点,1,県外転入,2,女計,年齢不詳,6,1,1,0,0,0,1,0,3
2023001001,2023年10月1日時点,2,県外転出,0,男女計,総数,3046,347,977,644,555,126,108,96,193
