﻿1 　令和4年度県税決算額,,,,,,,,,,,,,,,,
,予算額（円）,調定額（円）,調定件数,収入額（円）,収入件数,過誤納還付未済金額（円）,過誤納還付未済件数,不納欠損額（円）,不納欠損件数,未納繰越額（円）,未納繰越件数,対予算収入率（％）,対調定収入率（本年度：％）,対調定収入率（前年度：％）,調定額前年比（％）,収入額前年比（％）
県税計,1.00105E+11,1.00999E+11,4058530,99920198659,3991457,0,0,67407365,5708,1011785777,61365,99.82,98.93,99.05,100.41,100.29
県税計・現年課税分,99902287000,1.00177E+11,3995798,99716709680,3976300,0,0,906613,121,459057862,19377,99.81,99.54,99.73,100.67,100.47
県税計・滞納繰越分,202495000,822717646,62732,203488979,15157,0,0,66500752,5587,552727915,41988,100.49,24.73,36.03,76.44,52.47
県民税計,29062537000,29748312397,3607116,29048365998,3540874,0,0,54204755,5571,645741644,60671,99.95,97.65,97.38,98.56,98.83
県民税計・現年課税分,28885287000,29053118560,3545191,28870243095,3525917,0,0,799859,116,182075606,19158,99.95,99.37,99.22,98.75,98.9
県民税計・滞納繰越分,177250000,695193837,61925,178122903,14957,0,0,53404896,5455,463666038,41513,100.49,25.62,26.31,91.56,89.15
県民税・個人分,25790911000,26537925322,3571639,25845765643,3505590,0,0,52917374,5540,639242305,60509,100.21,97.39,97.05,100.29,100.64
県民税・個人分・現年課税分,25616969000,25850271027,3509915,25670529462,3490702,0,0,764859,113,178976706,19100,100.21,99.3,99.12,100.47,100.66
県民税・個人分・滞納繰越分,173942000,687654295,61724,175236181,14888,0,0,52152515,5427,460265599,41409,100.74,25.48,24.29,93.89,98.51
県民税・法人分,2412723000,2370314942,26434,2362528222,26241,0,0,1287381,31,6499339,162,97.92,99.67,99.62,99.29,99.34
県民税・法人分・現年課税分,2409415000,2362775400,26233,2359641500,26172,0,0,35000,3,3098900,58,97.93,99.87,99.83,100.1,100.14
県民税・法人分・滞納繰越分,3308000,7539542,201,2886722,69,0,0,1252381,28,3400439,104,87.26,38.29,81.46,28.03,13.17
県民税・利子割,50716000,50111615,2744,50111615,2744,0,0,0,0,0,0,98.81,100,100,48.92,48.92
県民税・利子割・現年課税分,50716000,50111615,2744,50111615,2744,0,0,0,0,0,0,98.81,100,100,48.92,48.92
県民税・利子割・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
県民税・配当割,409346000,429758688,6053,429758688,6053,0,0,0,0,0,0,104.99,100,100,83.12,83.12
県民税・配当割・現年課税分,409346000,429758688,6053,429758688,6053,0,0,0,0,0,0,104.99,100,100,83.12,83.12
県民税・配当割・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
県民税・株式等譲渡所得割,398841000,360201830,246,360201830,246,0,0,0,0,0,0,90.31,100,100,50.45,50.45
県民税・株式等譲渡所得割・現年課税分,398841000,360201830,246,360201830,246,0,0,0,0,0,0,90.31,100,100,50.45,50.45
県民税・株式等譲渡所得割・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
事業税計,23549350000,23362294506,24726,23310496543,24590,0,0,3796531,16,48001432,120,98.99,99.78,99.86,105.54,105.45
事業税計・現年課税分,23537286000,23331511900,24593,23299654585,24538,0,0,13654,1,31843661,54,98.99,99.86,99.91,106.27,106.22
事業税計・滞納繰越分,12064000,30782606,133,10841958,52,0,0,3782877,15,16157771,66,89.87,35.22,93.36,16.91,6.38
事業税・個人分,862861000,873593630,10699,863048529,10624,0,0,151900,3,10393201,72,100.02,98.79,98.7,100.38,100.47
事業税・個人分・現年課税分,857717000,862615100,10628,857510456,10589,0,0,0,0,5104644,39,99.98,99.41,99.45,100.39,100.35
事業税・個人分・滞納繰越分,5144000,10978530,71,5538073,35,0,0,151900,3,5288557,33,107.66,50.44,40.57,99.41,123.61
事業税・法人分,22686489000,22488700876,14027,22447448014,13966,0,0,3644631,13,37608231,48,98.95,99.82,99.9,105.75,105.65
事業税・法人分・現年課税分,22679569000,22468896800,13965,22442144129,13949,0,0,13654,1,26739017,15,98.95,99.88,99.93,106.51,106.46
事業税・法人分・滞納繰越分,6920000,19804076,62,5303885,17,0,0,3630977,12,10869214,33,76.65,26.78,96.77,11.58,3.2
地方消費税,21372417000,21290115957,24,21290115957,24,0,0,0,0,0,0,99.61,100,100,97.45,97.45
地方消費税・譲渡割・現年課税分,18968647000,18999667245,12,18999667245,12,0,0,0,0,0,0,100.16,100,100,94.45,94.45
地方消費税・貨物割・現年課税分,2403770000,2290448712,12,2290448712,12,0,0,0,0,0,0,95.29,100,100,132.31,132.31
不動産取得税,1538382000,1640436024,12856,1561305710,12535,0,0,5627666,11,73502648,310,101.49,95.18,93.36,96.93,98.81
不動産取得税・現年課税分,1528612000,1557934500,12570,1550325790,12489,0,0,0,0,7608710,81,101.42,99.51,99.34,98.73,98.9
