﻿都市名,都市計画区域名,第一種低層住居専用地域(ha),第二種低層住居専用地域(ha),第一種中高層住居専用地域(ha),第二種中高層住居専用地域(ha),第一種住居地域(ha),第二種住居地域(ha),準住居地域(ha),田園住居地域(ha),近隣商業地域(ha),商業地域(ha),準工業地域(ha),工業地域(ha),工業専用地域(ha),合計(ha)
秋田市,秋田,"2,106",13,717,488,"1,489",91,5.8,,355,390,828,281,822,"7,586"
潟上市,秋田,119,2.5,79.1,68,255,8.8,,,32,,119,,,683
鹿角市,鹿角,145,7.2,10,,436,11,,,63,103,110,,,885
大館市,大館,110,,233,56,554,18,5,,63,86,107,32,,"1,264"
北秋田市,北秋田,76,,36,,162,19,,,19,28,30,,,370
能代市,能代,170,,223.7,79,605.5,204.5,,,157.5,118,268.5,399,,"2,226"
男鹿市,男鹿,94,,108,47,231,40,4,,73,32,136,30,165,960
由利本荘市,由利本荘,119,39,53,123,299,140,12,,36,71,102,136,,"1,130"
にかほ市,にかほ,7.2,,91,5,344.3,1,16.3,,42.8,23,157.6,110.8,,799
大仙市,大曲,83.2,36,103,63,349,11,5.9,,74.9,59.4,122.4,15,,923
美郷町,大曲,19,,15,56,75,,,,8.5,13,24,,,211
仙北市,仙北,72,24,53,39,217,20,,,29,36,92,,,582
横手市,横手,202,4.7,220,53,410,137,,,123,105,281,17,119,"1,672"
湯沢市,湯沢,10,,68,4.2,374.9,43.6,,,93,46,55.5,26.1,,721
小坂町,小坂,8.8,,19,,58,28,,,14,,9.6,53,,190
五城目町,五城目,39.6,,,,175.3,,,,14,25,65,,,319
八郎潟町,八郎潟,6.3,8.5,,,64.5,,,,14,,8.5,,,102
