﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2022000101,2022年1月1日現在,5000,県計,941748,444515,497233,-1062,-508,-554,347,180,167,1343,676,667,-996,-496,-500,548,308,240,***,548,614,320,294,***,614,-66,-12,-54,385360,1045,1186,-141
2022000101,2022年1月1日現在,5001,市部計,856206,404180,452026,-863,-408,-455,317,166,151,1167,601,566,-850,-435,-415,987,535,452,466,521,1000,508,492,414,586,-13,27,-40,353720,966,1067,-101
2022000101,2022年1月1日現在,5002,郡部計,85598,40370,45228,-183,-85,-98,30,14,16,176,75,101,-146,-61,-85,82,33,49,55,27,119,57,62,91,28,-37,-24,-13,31640,79,119,-40
2022000101,2022年1月1日現在,5201,秋田市,305062,144185,160877,-173,-85,-88,148,73,75,349,194,155,-201,-121,-80,392,222,170,149,243,364,186,178,105,259,28,36,-8,137904,387,396,-9
2022000101,2022年1月1日現在,5202,能代市,48805,22463,26342,-85,-40,-45,10,6,4,73,34,39,-63,-28,-35,49,28,21,26,23,71,40,31,38,33,-22,-12,-10,21061,49,68,-19
2022000101,2022年1月1日現在,5203,横手市,83690,39491,44199,-87,-37,-50,28,18,10,112,52,60,-84,-34,-50,85,39,46,45,40,88,42,46,39,49,-3,-3,0,30961,71,88,-17
2022000101,2022年1月1日現在,5204,大館市,67833,31903,35930,-113,-57,-56,23,14,9,118,55,63,-95,-41,-54,59,30,29,29,30,77,46,31,22,55,-18,-16,-2,27938,72,109,-37
2022000101,2022年1月1日現在,5206,男鹿市,24321,11484,12837,-48,-17,-31,3,1,2,44,19,25,-41,-18,-23,21,15,6,10,11,28,14,14,21,7,-7,1,-8,10372,26,39,-13
2022000101,2022年1月1日現在,5207,湯沢市,40986,19644,21342,-58,-26,-32,8,3,5,67,32,35,-59,-29,-30,45,25,20,22,23,44,22,22,22,22,1,3,-2,15984,53,26,27
2022000101,2022年1月1日現在,5209,鹿角市,28314,13358,14956,-43,-20,-23,9,2,7,43,23,20,-34,-21,-13,26,14,12,8,18,35,13,22,15,20,-9,1,-10,10849,19,28,-9
2022000101,2022年1月1日現在,5210,由利本荘市,73414,35322,38092,-74,-31,-43,28,14,14,95,49,46,-67,-35,-32,69,42,27,34,35,76,38,38,36,40,-7,4,-11,28428,89,90,-1
2022000101,2022年1月1日現在,5211,潟上市,31571,14910,16661,-4,1,-5,11,5,6,51,24,27,-40,-19,-21,65,34,31,41,24,29,14,15,17,12,36,20,16,12445,42,40,2
2022000101,2022年1月1日現在,5212,大仙市,76074,35611,40463,-66,-37,-29,31,20,11,112,63,49,-81,-43,-38,96,42,54,68,28,81,36,45,47,34,15,6,9,28390,92,87,5
2022000101,2022年1月1日現在,5213,北秋田市,29288,13736,15552,-47,-23,-24,3,3,0,48,24,24,-45,-21,-24,21,12,9,6,15,23,14,9,13,10,-2,-2,0,11605,18,27,-9
2022000101,2022年1月1日現在,5214,にかほ市,22942,11004,11938,-19,-19,0,5,3,2,18,12,6,-13,-9,-4,38,19,19,20,18,44,29,15,22,22,-6,-10,4,8611,21,30,-9
2022000101,2022年1月1日現在,5215,仙北市,23906,11069,12837,-46,-17,-29,10,4,6,37,20,17,-27,-16,-11,21,13,8,8,13,40,14,26,17,23,-19,-1,-18,9172,27,39,-12
2022000101,2022年1月1日現在,5300,鹿角郡,4663,2185,2478,-10,-6,-4,2,0,2,12,5,7,-10,-5,-5,9,3,6,7,2,9,4,5,5,4,0,-1,1,2016,6,10,-4
2022000101,2022年1月1日現在,5303,小坂町,4663,2185,2478,-10,-6,-4,2,0,2,12,5,7,-10,-5,-5,9,3,6,7,2,9,4,5,5,4,0,-1,1,2016,6,10,-4
2022000101,2022年1月1日現在,5320,北秋田郡,1973,945,1028,-4,-1,-3,1,1,0,6,2,4,-5,-1,-4,2,0,2,2,0,1,0,1,1,0,1,0,1,842,2,2,0
2022000101,2022年1月1日現在,5327,上小阿仁村,1973,945,1028,-4,-1,-3,1,1,0,6,2,4,-5,-1,-4,2,0,2,2,0,1,0,1,1,0,1,0,1,842,2,2,0
2022000101,2022年1月1日現在,5340,山本郡,23845,11066,12779,-59,-33,-26,7,4,3,66,35,31,-59,-31,-28,25,12,13,13,12,25,14,11,19,6,0,-2,2,9334,28,37,-9
2022000101,2022年1月1日現在,5346,藤里町,2792,1326,1466,-4,-6,2,2,1,1,7,6,1,-5,-5,0,3,0,3,0,3,2,1,1,2,0,1,-1,2,1103,0,1,-1
2022000101,2022年1月1日現在,5348,三種町,14686,6758,7928,-43,-20,-23,3,2,1,48,22,26,-45,-20,-25,18,10,8,10,8,16,10,6,12,4,2,0,2,5646,21,26,-5
2022000101,2022年1月1日現在,5349,八峰町,6367,2982,3385,-12,-7,-5,2,1,1,11,7,4,-9,-6,-3,4,2,2,3,1,7,3,4,5,2,-3,-1,-2,2585,7,10,-3
