﻿1 　令和3年度県税決算額,,,,,,,,,,,,,,,,
,予算額（円）,調定額（円）,調定件数,収入額（円）,収入件数,過誤納還付未済金額（円）,過誤納還付未済件数,不納欠損額（円）,不納欠損件数,未納繰越額（円）,未納繰越件数,対予算収入率（％）,対調定収入率（本年度：％）,対調定収入率（前年度：％）,調定額前年比（％）,収入額前年比（％）
県税計,98446775000,1.01E+11,3924876,99633779444,3851300,0,0,98295159,6870,854223425,66706,101.21,99.05,98.49,107.78,108.39
県税計・現年課税分,98067710000,99509990916,3844388,99245952093,3824223,0,0,1159432,100,262879391,20065,101.2,99.73,99.27,107.79,108.29
県税計・滞納繰越分,379065000,1076307112,80488,387827351,27077,0,0,97135727,6770,591344034,46641,102.31,36.03,26.57,107.06,145.19
県民税計,29280563000,30181436275,3467463,29392162983,3394894,0,0,67153861,6718,722119431,65851,100.38,97.38,97.25,99.68,99.82
県民税計・現年課税分,29103296000,29422144276,3388000,29192366565,3368118,0,0,941332,94,228836379,19788,100.31,99.22,99.23,99.97,99.96
県民税計・滞納繰越分,177267000,759291999,79463,199796418,26776,0,0,66212529,6624,493283052,46063,112.71,26.31,28.43,89.6,82.93
県民税・個人分,25573150000,26460705302,3431866,25680491822,3359556,0,0,65639791,6660,714573689,65650,100.42,97.05,97.04,98.54,98.55
県民税・個人分・現年課税分,25419785000,25728313552,3352725,25502607780,3332927,0,0,838893,88,224866879,19710,100.33,99.12,99.26,98.91,98.77
県民税・個人分・滞納繰越分,153365000,732391750,79141,177884042,26629,0,0,64800898,6572,489706810,45940,115.99,24.29,28.42,87.22,74.53
県民税・法人分,2323646000,2387288449,26396,2378228637,26137,0,0,1514070,58,7545742,201,102.35,99.62,98.48,95.31,96.41
県民税・法人分・現年課税分,2299744000,2360388200,26074,2356316261,25990,0,0,102439,6,3969500,78,102.46,99.83,98.7,94.52,95.6
県民税・法人分・滞納繰越分,23902000,26900249,322,21912376,147,0,0,1411631,52,3576242,123,91.68,81.46,29.09,350.98,982.8
県民税・利子割,114431000,102442213,3031,102442213,3031,0,0,0,0,0,0,89.52,100,100,72.79,72.79
県民税・利子割・現年課税分,114431000,102442213,3031,102442213,3031,0,0,0,0,0,0,89.52,100,100,72.79,72.79
県民税・利子割・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,0
県民税・配当割,569639000,517013692,5901,517013692,5901,0,0,0,0,0,0,90.76,100,100,155.93,155.93
県民税・配当割・現年課税分,569639000,517013692,5901,517013692,5901,0,0,0,0,0,0,90.76,100,100,155.93,155.93
県民税・配当割・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,0
県民税・株式等譲渡所得割,699697000,713986619,269,713986619,269,0,0,0,0,0,0,102.04,100,100,159.63,159.63
県民税・株式等譲渡所得割・現年課税分,699697000,713986619,269,713986619,269,0,0,0,0,0,0,102.04,100,100,159.63,159.63
県民税・株式等譲渡所得割・滞納繰越分,0,0,0,0,0,0,0,0,0,0,0,0,0,0,－,0
事業税計,21628072000,22137004752,25545,22105190890,25398,0,0,499500,11,31314362,136,102.21,99.86,97.7,117.97,120.57
事業税計・現年課税分,21457446000,21954954500,25345,21935222504,25281,0,0,54400,1,19677596,63,102.23,99.91,97.79,117.15,119.69
事業税計・滞納繰越分,170626000,182050252,200,169968386,117,0,0,445100,10,11636766,73,99.61,93.36,30.92,759.42,極大
事業税・個人分,853494000,870287830,11163,858980900,11088,0,0,96900,2,11210030,73,100.64,98.7,98.33,105.37,105.77
事業税・個人分・現年課税分,848991000,859244000,11083,854500800,11048,0,0,0,0,4743200,35,100.65,99.45,99.46,105.84,105.83
事業税・個人分・滞納繰越分,4503000,11043830,80,4480100,40,0,0,96900,2,6466830,38,99.49,40.57,33.27,78.26,95.42
事業税・法人分,20774578000,21266716922,14382,21246209990,14310,0,0,402600,9,20104332,63,102.27,99.9,97.67,118.55,121.26
事業税・法人分・現年課税分,20608455000,21095710500,14262,21080721704,14233,0,0,54400,1,14934396,28,102.29,99.93,97.71,117.66,120.33
事業税・法人分・滞納繰越分,166123000,171006422,120,165488286,77,0,0,348200,8,5169936,35,99.62,96.77,27.56,極大,極大
地方消費税,21288542000,21847472528,12,21847472528,12,0,0,0,0,0,0,102.63,100,100,122.26,122.26
地方消費税・譲渡割・現年課税分,19700766000,20116315891,0,20116315891,0,0,0,0,0,0,0,102.11,100,100,122.71,122.71
地方消費税・貨物割・現年課税分,1587776000,1731156637,0,1731156637,0,0,0,0,0,0,0,109.03,100,100,117.28,117.28
不動産取得税,1537048000,1692411024,13263,1580075044,12919,0,0,25831327,15,86504653,329,102.8,93.36,93.09,99.84,100.13
不動産取得税・現年課税分,1511001000,1577990600,12955,1567516869,12855,0,0,0,0,10473731,100,103.74,99.34,98.39,99.12,100.07
