﻿●外国貿易コンテナ貨物取扱量（実入り）の推移（2012年～2022年）,,,,,,（単位：ＴＥＵ）
,輸出,輸入,合計,"輸出入計
前年比","輸出入計
前々年比",
2012年,"14,226","30,578","44,804",－,－,
2013年,"16,118","32,386","48,504",108.30%,－,
2014年,"17,845","27,393","45,238",93.30%,101.00%,
2015年,"19,567","22,592","42,159",93.20%,86.90%,
2016年,"24,555","26,221","50,776",120.40%,112.20%,
2017年,"25,906","24,772","50,678",99.80%,120.20%,
2018年,"28,132","22,139","50,271",99.20%,99.00%,
2019年,"27,300","23,904","51,204",101.90%,101.00%,
2020年,"24,003","21,356","45,359",88.60%,90.20%,
2021年,"23,408","18,131","41,539",91.60%,81.10%,
2022年,"20,960","18,389","39,349",94.70%,86.80%,
