﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2013000101,2013年1月1日現在,5000,県計,1060885,497589,563296,-888,-358,-530,497,270,227,1315,658,657,-818,-388,-430,697,391,306,***,697,767,361,406,***,767,-70,30,-100,392034,952,1130,-178
2013000101,2013年1月1日現在,5001,市部計,958238,449699,508539,-715,-262,-453,468,257,211,1145,571,574,-677,-314,-363,1231,637,594,574,657,1269,585,684,545,724,-38,52,-90,357743,885,1042,-157
2013000101,2013年1月1日現在,5002,郡部計,102728,47908,54820,-165,-87,-78,29,13,16,170,87,83,-141,-74,-67,119,49,70,79,40,143,62,81,100,43,-24,-13,-11,34291,67,88,-21
2013000101,2013年1月1日現在,5201,秋田市,321631,151288,170343,-133,-39,-94,205,109,96,318,153,165,-113,-44,-69,470,256,214,193,277,490,251,239,132,358,-20,5,-25,133325,366,421,-55
2013000101,2013年1月1日現在,5202,能代市,57452,26470,30982,-67,-30,-37,26,14,12,85,48,37,-59,-34,-25,65,36,29,35,30,73,32,41,28,45,-8,4,-12,22773,47,66,-19
2013000101,2013年1月1日現在,5203,横手市,95695,45013,50682,-56,-17,-39,54,29,25,116,54,62,-62,-25,-37,113,61,52,52,61,107,53,54,53,54,6,8,-2,31866,69,85,-16
2013000101,2013年1月1日現在,5204,大館市,77058,35959,41099,-13,-5,-8,32,15,17,83,48,35,-51,-33,-18,113,56,57,59,54,75,28,47,19,56,38,28,10,28761,72,72,0
2013000101,2013年1月1日現在,5206,男鹿市,30982,14584,16398,-32,-9,-23,10,7,3,35,18,17,-25,-11,-14,36,20,16,22,14,43,18,25,21,22,-7,2,-9,11658,38,34,4
2013000101,2013年1月1日現在,5207,湯沢市,49092,23161,25931,-62,-22,-40,17,10,7,75,33,42,-58,-23,-35,60,30,30,36,24,64,29,35,42,22,-4,1,-5,16519,30,39,-9
2013000101,2013年1月1日現在,5209,鹿角市,33280,15423,17857,-53,-18,-35,9,4,5,57,25,32,-48,-21,-27,39,21,18,13,26,44,18,26,18,26,-5,3,-8,11794,36,43,-7
