﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2020000101,2020年1月1日現在,5000,県計,962785,452812,509973,-1151,-504,-647,353,191,162,1401,644,757,-1048,-453,-595,684,369,315,***,684,787,420,367,***,787,-103,-51,-52,389030,1117,1357,-240
2020000101,2020年1月1日現在,5001,市部計,873948,411102,462846,-981,-416,-565,326,175,151,1240,568,672,-914,-393,-521,1125,590,535,486,639,1192,613,579,447,745,-67,-23,-44,356789,1024,1229,-205
2020000101,2020年1月1日現在,5002,郡部計,88899,41743,47156,-163,-81,-82,27,16,11,161,76,85,-134,-60,-74,104,39,65,59,45,133,60,73,91,42,-29,-21,-8,32241,93,128,-35
2020000101,2020年1月1日現在,5201,秋田市,305625,144125,161500,-295,-122,-173,140,69,71,343,153,190,-203,-84,-119,444,251,193,161,283,536,289,247,121,415,-92,-38,-54,136628,422,563,-141
2020000101,2020年1月1日現在,5202,能代市,50674,23263,27411,-72,-29,-43,19,8,11,89,36,53,-70,-28,-42,55,27,28,25,30,57,28,29,25,32,-2,-1,-1,21962,53,75,-22
2020000101,2020年1月1日現在,5203,横手市,86198,40488,45710,-105,-54,-51,29,16,13,139,71,68,-110,-55,-55,104,51,53,32,72,99,50,49,46,53,5,1,4,31139,84,90,-6
2020000101,2020年1月1日現在,5204,大館市,69886,32716,37170,-93,-39,-54,19,10,9,114,54,60,-95,-44,-51,73,40,33,24,49,71,35,36,27,44,2,5,-3,28325,68,94,-26
2020000101,2020年1月1日現在,5206,男鹿市,25475,12015,13460,-44,-18,-26,7,3,4,41,25,16,-34,-22,-12,33,21,12,17,16,43,17,26,32,11,-10,4,-14,10754,32,37,-5
2020000101,2020年1月1日現在,5207,湯沢市,42704,20375,22329,-59,-29,-30,20,13,7,71,29,42,-51,-16,-35,23,6,17,11,12,31,19,12,15,16,-8,-13,5,17262,38,18,20
2020000101,2020年1月1日現在,5209,鹿角市,29619,13848,15771,-38,-12,-26,12,7,5,47,20,27,-35,-13,-22,22,13,9,10,12,25,12,13,12,13,-3,1,-4,11181,19,28,-9
2020000101,2020年1月1日現在,5210,由利本荘市,75180,35979,39201,-52,-24,-28,23,16,7,89,47,42,-66,-31,-35,87,44,43,45,42,73,37,36,27,46,14,7,7,28499,68,68,0
2020000101,2020年1月1日現在,5211,潟上市,31888,14969,16919,-10,-4,-6,5,3,2,49,24,25,-44,-21,-23,83,39,44,56,27,49,22,27,32,17,34,17,17,12442,44,39,5
2020000101,2020年1月1日現在,5212,大仙市,77606,36260,41346,-98,-42,-56,33,17,16,133,58,75,-100,-41,-59,83,43,40,51,32,81,44,37,53,28,2,-1,3,28488,101,92,9
2020000101,2020年1月1日現在,5213,北秋田市,30425,14229,16196,-29,-7,-22,5,4,1,46,19,27,-41,-15,-26,49,23,26,21,28,37,15,22,19,18,12,8,4,11970,41,46,-5
2020000101,2020年1月1日現在,5214,にかほ市,23496,11180,12316,-37,-13,-24,9,6,3,34,12,22,-25,-6,-19,38,19,19,19,19,50,26,24,23,27,-12,-7,-5,8724,28,39,-11
2020000101,2020年1月1日現在,5215,仙北市,25172,11655,13517,-49,-23,-26,5,3,2,45,20,25,-40,-17,-23,31,13,18,14,17,40,19,21,15,25,-9,-6,-3,9415,26,40,-14
2020000101,2020年1月1日現在,5300,鹿角郡,4816,2242,2574,-4,0,-4,4,4,0,9,3,6,-5,1,-6,9,3,6,4,5,8,4,4,6,2,1,-1,2,2043,8,10,-2
2020000101,2020年1月1日現在,5303,小坂町,4816,2242,2574,-4,0,-4,4,4,0,9,3,6,-5,1,-6,9,3,6,4,5,8,4,4,6,2,1,-1,2,2043,8,10,-2
2020000101,2020年1月1日現在,5320,北秋田郡,2091,970,1121,-4,-2,-2,0,0,0,4,3,1,-4,-3,-1,2,2,0,1,1,2,1,1,2,0,0,1,-1,854,2,2,0
2020000101,2020年1月1日現在,5327,上小阿仁村,2091,970,1121,-4,-2,-2,0,0,0,4,3,1,-4,-3,-1,2,2,0,1,1,2,1,1,2,0,0,1,-1,854,2,2,0
2020000101,2020年1月1日現在,5340,山本郡,25039,11625,13414,-32,-19,-13,9,7,2,41,22,19,-32,-15,-17,37,13,24,19,18,37,17,20,21,16,0,-4,4,9689,35,40,-5
2020000101,2020年1月1日現在,5346,藤里町,2983,1425,1558,-5,-4,-1,0,0,0,5,4,1,-5,-4,-1,3,2,1,1,2,3,2,1,3,0,0,0,0,1155,4,3,1
2020000101,2020年1月1日現在,5348,三種町,15421,7091,8330,-31,-16,-15,6,4,2,27,12,15,-21,-8,-13,18,5,13,9,9,28,13,15,15,13,-10,-8,-2,5887,21,30,-9
2020000101,2020年1月1日現在,5349,八峰町,6635,3109,3526,4,1,3,3,3,0,9,6,3,-6,-3,-3,16,6,10,9,7,6,2,4,3,3,10,4,6,2647,10,7,3
2020000101,2020年1月1日現在,5360,南秋田郡,21673,10172,11501,-48,-18,-30,3,0,3,39,15,24,-36,-15,-21,25,13,12,17,8,37,16,21,27,10,-12,-3,-9,7982,22,31,-9
2020000101,2020年1月1日現在,5361,五城目町,8471,3959,4512,-26,-6,-20,2,0,2,20,8,12,-18,-8,-10,8,7,1,5,3,16,5,11,12,4,-8,2,-10,3395,7,17,-10
2020000101,2020年1月1日現在,5363,八郎潟町,5602,2559,3043,-9,-5,-4,0,0,0,8,3,5,-8,-3,-5,7,3,4,6,1,8,5,3,7,1,-1,-2,1,2194,8,6,2
2020000101,2020年1月1日現在,5366,井川町,4570,2128,2442,-13,-5,-8,0,0,0,9,4,5,-9,-4,-5,3,2,1,1,2,7,3,4,5,2,-4,-1,-3,1551,3,2,1
2020000101,2020年1月1日現在,5368,大潟村,3030,1526,1504,0,-2,2,1,0,1,2,0,2,-1,0,-1,7,1,6,5,2,6,3,3,3,3,1,-2,3,842,4,6,-2
2020000101,2020年1月1日現在,5420,仙北郡,18911,8851,10060,-40,-20,-20,4,1,3,36,16,20,-32,-15,-17,16,4,12,9,7,24,9,15,20,4,-8,-5,-3,6102,7,21,-14
2020000101,2020年1月1日現在,5434,美郷町,18911,8851,10060,-40,-20,-20,4,1,3,36,16,20,-32,-15,-17,16,4,12,9,7,24,9,15,20,4,-8,-5,-3,6102,7,21,-14
2020000101,2020年1月1日現在,5460,雄勝郡,16369,7883,8486,-35,-22,-13,7,4,3,32,17,15,-25,-13,-12,15,4,11,9,6,25,13,12,15,10,-10,-9,-1,5571,19,24,-5
2020000101,2020年1月1日現在,5463,羽後町,13909,6692,7217,-27,-14,-13,6,3,3,29,15,14,-23,-12,-11,14,4,10,8,6,18,6,12,13,5,-4,-2,-2,4728,16,16,0
