﻿年月日コード,年月日,国勢調査確定人口,総人口(人),総人口・男（人）,総人口・女（人）,人口増減数・合計（人）,人口増減率（％）,人口増減数・男（人）,人口増減数・女（人）,出生者数・合計（人）,出生者数・男（人）,出生者数・女（人）,死亡者数・合計（人）,死亡者数・男（人）,死亡者数・女（人）,自然増減数・合計（人）,自然増減率（％）,自然増減数・男（人）,自然増減数・女（人）,転入者数・合計（人）,転入者数・男（人）,転入者数・女（人）,転出者数・合計（人）,転出者数・男（人）,転出者数・女（人）,社会増減数・合計（人）,社会増減率（％）,社会増減数・男（人）,社会増減数・女（人）
1980001001,1980年10月1日現在,*,1256745,603403,653342,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
1981001001,1981年10月1日現在,,1257411,603299,654112,666,0.05,-104,770,15440,7906,7534,8830,4841,3989,6610,0.53,3065,3545,23116,12723,10393,29060,15892,13168,-5944,-0.47,-3169,-2775
1982001001,1982年10月1日現在,,1255971,602032,653939,-1440,-0.11,-1267,-173,15255,7818,7437,9073,4938,4135,6182,0.49,2880,3302,22298,12254,10044,29920,16401,13519,-7622,-0.61,-4147,-3475
1983001001,1983年10月1日現在,,1253982,600354,653628,-1989,-0.16,-1678,-311,15025,7643,7382,9348,4954,4394,5677,0.45,2689,2988,21936,11924,10012,29602,16291,13311,-7666,-0.61,-4367,-3299
1984001001,1984年10月1日現在,,1252278,599079,653199,-1704,-0.14,-1275,-429,14828,7699,7129,9359,5057,4302,5469,0.44,2642,2827,21279,11689,9590,28452,15606,12846,-7173,-0.57,-3917,-3256
1985001001,1985年10月1日現在,*,1254032,599591,654441,-2129,-0.17,-1402,-727,13997,7226,6771,9290,5074,4216,4707,0.38,2152,2555,21025,11714,9311,27861,15268,12593,-6836,-0.55,-3554,-3282
1986001001,1986年10月1日現在,,1249014,596395,652619,-5018,-0.4,-3196,-1822,13263,6794,6469,9603,5160,4443,3660,0.29,1634,2026,20481,11477,9004,29159,16307,12852,-8678,-0.69,-4830,-3848
1987001001,1987年10月1日現在,,1243939,593212,650727,-5075,-0.41,-3183,-1892,12979,6628,6351,9619,5183,4436,3360,0.27,1445,1915,20554,11560,8994,28989,16188,12801,-8435,-0.68,-4628,-3807
1988001001,1988年10月1日現在,,1238177,590009,648168,-5762,-0.46,-3203,-2559,12164,6160,6004,10151,5403,4748,2013,0.16,757,1256,19458,11024,8434,27233,14984,12249,-7775,-0.63,-3960,-3815
1989001001,1989年10月1日現在,,1232789,587230,645559,-5388,-0.44,-2779,-2609,11627,5997,5630,9771,5229,4542,1856,0.15,768,1088,19466,11170,8296,26710,14717,11993,-7244,-0.59,-3547,-3697
1990001001,1990年10月1日現在,*,1227478,584678,642800,-4164,-0.34,-2263,-1901,11347,5816,5531,9955,5380,4575,1392,0.11,436,956,19965,11444,8521,25521,14143,11378,-5556,-0.45,-2699,-2857
1991001001,1991年10月1日現在,,1223138,582073,641065,-4340,-0.35,-2605,-1735,10781,5430,5351,10252,5642,4610,529,0.04,-212,741,20574,11838,8736,25443,14231,11212,-4869,-0.4,-2393,-2476
1992001001,1992年10月1日現在,,1219357,579841,639516,-3781,-0.31,-2232,-1549,10789,5546,5243,10517,5719,4798,272,0.02,-173,445,20738,11679,9059,24791,13738,11053,-4053,-0.33,-2059,-1994
1993001001,1993年10月1日現在,,1216839,578296,638543,-2518,-0.21,-1545,-973,10396,5359,5037,10843,5931,4912,-447,-0.04,-572,125,20334,11276,9058,22405,12249,10156,-2071,-0.17,-973,-1098
1994001001,1994年10月1日現在,,1215075,577191,637884,-1764,-0.14,-1105,-659,10604,5358,5246,10893,5972,4921,-289,-0.02,-614,325,20662,11481,9181,22137,11972,10165,-1475,-0.12,-491,-984
1995001001,1995年10月1日現在,*,1213667,577535,636132,-2436,-0.2,-1152,-1284,10265,5302,4963,11074,6007,5067,-809,-0.07,-705,-104,20387,11256,9131,22014,11703,10311,-1627,-0.13,-447,-1180
1996001001,1996年10月1日現在,,1210320,575885,634435,-3347,-0.28,-1650,-1697,9752,5010,4742,10933,5935,4998,-1181,-0.1,-925,-256,19645,10986,8659,21811,11711,10100,-2166,-0.18,-725,-1441
1997001001,1997年10月1日現在,,1205759,573255,632504,-4561,-0.38,-2629,-1932,9698,4908,4790,11573,6351,5222,-1875,-0.15,-1443,-432,19623,10785,8838,22309,11971,10338,-2686,-0.22,-1186,-1500
1998001001,1998年10月1日現在,,1201178,570347,630831,-4581,-0.38,-2908,-1673,9506,4836,4670,11528,6316,5212,-2022,-0.17,-1480,-542,19711,10858,8853,22270,12286,9984,-2559,-0.21,-1428,-1131
1999001001,1999年10月1日現在,,1196054,567717,628337,-5124,-0.43,-2631,-2493,9263,4726,4537,11929,6468,5461,-2666,-0.22,-1742,-924,19184,10687,8497,21642,11576,10066,-2458,-0.2,-889,-1569
2000001001,2000年10月1日現在,*,1189279,564556,624723,-5458,-0.46,-3000,-2458,9095,4642,4453,12011,6501,5510,-2916,-0.24,-1859,-1057,18837,10129,8708,21379,11270,10109,-2542,-0.21,-1141,-1401
2001001001,2001年10月1日現在,,1183380,561250,622130,-5899,-0.5,-3306,-2593,8778,4501,4277,11948,6459,5489,-3170,-0.27,-1958,-1212,18817,10033,8784,21546,11381,10165,-2729,-0.23,-1348,-1381
2002001001,2002年10月1日現在,,1175910,557117,618793,-7470,-0.63,-4133,-3337,8619,4361,4258,12131,6619,5512,-3512,-0.3,-2258,-1254,17944,9651,8293,21902,11526,10376,-3958,-0.33,-1875,-2083
2003001001,2003年10月1日現在,,1167365,552477,614888,-8545,-0.73,-4640,-3905,8307,4212,4095,12503,6749,5754,-4196,-0.36,-2537,-1659,17562,9347,8215,21911,11450,10461,-4349,-0.37,-2103,-2246
2004001001,2004年10月1日現在,,1159229,548007,611222,-8136,-0.7,-4470,-3666,7962,4187,3775,12723,6867,5856,-4761,-0.41,-2680,-2081,17715,9286,8429,21090,11076,10014,-3375,-0.29,-1790,-1585
2005001001,2005年10月1日現在,*,1145501,540539,604962,-9627,-0.83,-5418,-4209,7851,3925,3926,13027,7003,6024,-5176,-0.45,-3078,-2098,16987,8842,8145,21438,11182,10256,-4451,-0.38,-2340,-2111
2006001001,2006年10月1日現在,,1134036,534576,599460,-11465,-1,-5963,-5502,7655,3965,3690,13580,7163,6417,-5925,-0.52,-3198,-2727,15561,8492,7069,21101,11257,9844,-5540,-0.48,-2765,-2775
2007001001,2007年10月1日現在,,1121300,527775,593525,-12736,-1.12,-6801,-5935,7617,3867,3750,13532,7162,6370,-5915,-0.52,-3295,-2620,15001,8259,6742,21822,11765,10057,-6821,-0.6,-3506,-3315
2008001001,2008年10月1日現在,,1109007,521377,587630,-12293,-1.1,-6398,-5895,7528,3834,3694,13604,7139,6465,-6076,-0.54,-3305,-2771,15010,8174,6836,21227,11267,9960,-6217,-0.55,-3093,-3124
2009001001,2009年10月1日現在,,1097483,515476,582007,-11524,-1.04,-5901,-5623,7044,3587,3457,13982,7328,6654,-6938,-0.63,-3741,-3197,15469,8583,6886,20055,10743,9312,-4586,-0.41,-2160,-2426
2010001001,2010年10月1日現在,*,1085997,509926,576071,-10912,-0.99,-5319,-5593,6871,3573,3298,14125,7434,6691,-7254,-0.66,-3861,-3393,14401,8054,6347,18059,9512,8547,-3658,-0.33,-1458,-2200
2011001001,2011年10月1日現在,,1075058,504448,570610,-10939,-1.01,-5478,-5461,6715,3383,3332,14583,7529,7054,-7868,-0.72,-4146,-3722,14444,7928,6516,17515,9260,8255,-3071,-0.28,-1332,-1739
2012001001,2012年10月1日現在,,1063143,498584,564559,-11915,-1.11,-5864,-6051,6505,3275,3230,14798,7467,7331,-8293,-0.77,-4192,-4101,13956,7733,6223,17578,9405,8173,-3622,-0.34,-1672,-1950
2013001001,2013年10月1日現在,,1050132,492230,557902,-13011,-1.22,-6354,-6657,6248,3190,3058,15016,7575,7441,-8768,-0.82,-4385,-4383,13797,7640,6157,18040,9609,8431,-4243,-0.4,-1969,-2274
2014001001,2014年10月1日現在,,1036861,486009,550852,-13271,-1.26,-6221,-7050,6077,3128,2949,14862,7389,7473,-8785,-0.84,-4261,-4524,13440,7420,6020,17926,9380,8546,-4486,-0.43,-1960,-2526
2015001001,2015年10月1日現在,*,1023119,480336,542783,-13710,-1.32,-6395,-7315,5988,3090,2898,14909,7479,7430,-8921,-0.86,-4389,-4532,12959,7292,5667,17748,9298,8450,-4789,-0.46,-2006,-2783
2016001001,2016年10月1日現在,,1009659,474215,535444,-13460,-1.32,-6121,-7339,5739,2905,2834,15099,7338,7761,-9360,-0.91,-4433,-4927,13323,7399,5924,17423,9087,8336,-4100,-0.4,-1688,-2412
2017001001,2017年10月1日現在,,995374,467657,527717,-14285,-1.41,-6558,-7727,5461,2738,2723,15493,7583,7910,-10032,-0.99,-4845,-5187,12498,7023,5475,16751,8736,8015,-4253,-0.42,-1713,-2540
2018001001,2018年10月1日現在,,980684,460913,519771,-14690,-1.48,-6744,-7946,5116,2587,2529,15396,7474,7922,-10280,-1.03,-4887,-5393,12122,6801,5321,16532,8658,7874,-4410,-0.44,-1857,-2553
2019001001,2019年10月1日現在,,965927,454251,511676,-14757,-1.5,-6662,-8095,4863,2501,2362,15703,7633,8070,-10840,-1.11,-5132,-5708,12618,7074,5544,16535,8604,7931,-3917,-0.4,-1530,-2387
2020001001,2020年10月1日現在,*,959502,452439,507063,-13922,-1.44,-6472,-7450,4508,2283,2225,15520,7609,7911,-11012,-1.14,-5326,-5686,11899,6710,5189,14809,7856,6953,-2910,-0.3,-1146,-1764
2021001001,2021年10月1日現在,,944874,445824,499050,-14628,-1.52,-6615,-8013,4383,2232,2151,16019,7794,8225,-11636,-1.21,-5562,-6074,11447,6594,4853,14439,7647,6792,-2992,-0.31,-1053,-1939
2022001001,2022年10月1日現在,,929915,439141,490774,-14959,-1.58,-6683,-8276,4105,2130,1975,16507,7918,8589,-12402,-1.31,-5788,-6614,12098,6939,5159,14655,7834,6821,-2557,-0.27,-895,-1662
2023001001,2023年10月1日現在,,913514,431696,481818,-16401,-1.76,-7445,-8956,3760,1945,1815,17669,8386,9283,-13909,-1.5,-6441,-7468,12294,6914,5380,14786,7918,6868,-2492,-0.27,-1004,-1488
