﻿●国別輸出額（過去3ヵ年比較）,,,,,,（単位：千円）
仕向国（地域）名,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2022年
主な輸出品目"
タイ,"15,530,529","8,535,658","5,184,194",181.90%,299.60%,非鉄金属、紙/板紙、一般機械
中国,"12,229,384","18,785,041","14,232,415",65.10%,85.90%,一般機械、非鉄金属、紙/板紙
アメリカ,"7,854,921","7,725,086","8,514,518",101.70%,92.30%,輸送用機器、一般機械、電気機器
ベトナム,"7,546,035","5,381,999","4,233,213",140.20%,178.30%,非鉄金属、紙/板紙、金属鉱/くず
フィリピン,"5,819,474","3,756,372","2,861,193",154.90%,203.40%,木製品/コルク製品、紙/板紙、化学製品
マレーシア,"5,535,176","4,498,707","4,336,319",123.00%,127.60%,紙/板紙、電気機器、一般機械
インドネシア,"5,356,055","5,655,255","4,115,933",94.70%,130.10%,亜鉛/同合金、紙/板紙、化学製品
その他,"18,321,003","16,375,825","21,706,454",111.90%,84.40%,
計,"78,192,577","70,713,943","65,184,239",110.60%,120.00%,
