﻿●国別輸入額（過去3ヵ年比較）,,,,,,（単位：千円）
仕入国（地域）名,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2022年
主な輸入品目"
オーストラリア,"114,303,851","41,438,769","21,647,688",275.80%,528.00%,石炭、亜鉛鉱、塩
韓国,"65,653,702","18,258,890","7,651,616",359.60%,858.00%,石油製品、金属鉱/くず、電気機器
ボリビア,"36,346,235","30,820,170","11,541,465",117.90%,314.90%,亜鉛鉱
アメリカ,"32,862,759","52,107,920","23,341,183",63.10%,140.80%,金属鉱/くず、電気機器、石炭
インドネシア,"24,188,370","10,943,129","9,947,512",221.00%,243.20%,石炭、木製品/コルク製品、化学製品
メキシコ,"23,405,863","13,561,817","10,464,082",172.60%,223.70%,亜鉛鉱
ロシア,"17,887,176","16,540,778","11,814,336",108.10%,151.40%,非鉄金属鉱、石炭、製材
その他,"72,958,972","64,015,520","44,672,442",114.00%,163.30%,
計,"387,606,928","247,686,993","141,080,324",156.50%,274.70%,
