﻿年月日コード,年月日,区分コード,区分,人口・総数（人）,人口・男計（人）,人口・女計（人）,人口増減数・合計（人）,人口増減数・男計（人）,人口増減数・女計（人）,出生・合計（人）,出生・男計（人）,出生・女計（人）,死亡・合計（人）,死亡・男計（人）,死亡・女計（人）,自然増減数・合計（人）,自然増減数・男計（人）,自然増減数・女計（人）,転入・合計（人）,転入・男計（人）,転入・女計（人）,転入・県内計（人）,転入・県外計（人）,転出・合計（人）,転出・男計（人）,転出・女計（人）,転出・県内計（人）,転出・県外計（人）,社会増減数・合計（人）,社会増減数・男計（人）,社会増減数・女計（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2024000101,2024年1月1日現在,5000,県計,909501,429905,479596,-1487,-672,-815,294,145,149,1531,719,812,-1237,-574,-663,581,332,249,***,581,831,430,401,***,831,-250,-98,-152,384862,1104,1474,-370
2024000101,2024年1月1日現在,5001,市部計,828092,391404,436688,-1248,-569,-679,286,141,145,1356,639,717,-1070,-498,-572,947,511,436,406,541,1125,582,543,353,772,-178,-71,-107,353632,1012,1331,-319
2024000101,2024年1月1日現在,5002,郡部計,81496,38550,42946,-215,-89,-126,8,4,4,175,80,95,-167,-76,-91,93,51,42,53,40,141,64,77,82,59,-48,-13,-35,31230,92,143,-51
2024000101,2024年1月1日現在,5201,秋田市,299230,141466,157764,-376,-182,-194,130,59,71,394,183,211,-264,-124,-140,381,207,174,122,259,493,265,228,94,399,-112,-58,-54,138741,385,577,-192
2024000101,2024年1月1日現在,5202,能代市,46742,21560,25182,-66,-30,-36,10,4,6,88,41,47,-78,-37,-41,73,35,38,37,36,61,28,33,25,36,12,7,5,20932,63,80,-17
2024000101,2024年1月1日現在,5203,横手市,80231,37917,42314,-156,-64,-92,23,10,13,156,66,90,-133,-56,-77,86,46,40,34,52,109,54,55,27,82,-23,-8,-15,30738,84,121,-37
2024000101,2024年1月1日現在,5204,大館市,65347,30836,34511,-110,-38,-72,19,11,8,100,44,56,-81,-33,-48,61,40,21,21,40,90,45,45,26,64,-29,-5,-24,27731,72,96,-24
2024000101,2024年1月1日現在,5206,男鹿市,22803,10780,12023,-58,-30,-28,4,2,2,48,26,22,-44,-24,-20,19,11,8,11,8,33,17,16,23,10,-14,-6,-8,10039,31,39,-8
2024000101,2024年1月1日現在,5207,湯沢市,39076,18729,20347,-67,-23,-44,3,2,1,60,25,35,-57,-23,-34,38,23,15,25,13,48,23,25,21,27,-10,0,-10,16459,44,25,19
2024000101,2024年1月1日現在,5209,鹿角市,26867,12686,14181,-28,-8,-20,6,4,2,44,23,21,-38,-19,-19,38,24,14,12,26,28,13,15,5,23,10,11,-1,10637,31,31,0
2024000101,2024年1月1日現在,5210,由利本荘市,71196,34471,36725,-86,-53,-33,25,13,12,132,73,59,-107,-60,-47,85,46,39,39,46,64,39,25,33,31,21,7,14,28599,99,99,0
2024000101,2024年1月1日現在,5211,潟上市,31024,14611,16413,-30,-16,-14,15,8,7,50,22,28,-35,-14,-21,53,26,27,47,6,48,28,20,27,21,5,-2,7,12584,47,56,-9
2024000101,2024年1月1日現在,5212,大仙市,73336,34370,38966,-99,-44,-55,35,19,16,133,67,66,-98,-48,-50,66,32,34,39,27,67,28,39,30,37,-1,4,-5,28402,90,102,-12
2024000101,2024年1月1日現在,5213,北秋田市,27712,13025,14687,-76,-40,-36,3,3,0,70,36,34,-67,-33,-34,18,7,11,1,17,27,14,13,17,10,-9,-7,-2,11281,26,40,-14
