﻿,平　成　２　９　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　合　計　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,平　成　２　９　年　度　　　　保　護　状　況　そ　の　２　：　世　帯　（　平　均　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,,,,,,,,,ｂ   　　　 の　　　　　再　　　　　掲,,,,,,,,,,,,,,,,,
,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,,,,被保護世帯数,,世帯類型別世帯数,,,,,労　働　力　類　型　別　世　帯　数,,,,,,,,,扶　　　助　　　別　　　世　　　帯　　　数,,,,,,
,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,,,,現に保護,,,,,,,稼　　　　働　　　　世　　　　帯,,,,,,,,,,,,,,,
,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,,,,を受けた,停止中の,,,傷　病,,総数,,世　　帯　　主　　稼　　働,,,, 世帯員, 非稼働, 医  単,,,,,,,,
,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助,,,世帯数ｂ,世 帯 数,高齢者,母子,障害者,その他,,総  数,常用,日雇,内職,その他, 稼　働, 世　帯, 世帯数,生活扶助,住宅扶助,教育扶助,介護扶助,医療扶助,出産扶助,生業扶助,葬祭扶助
秋田市,"51,356",70,"28,383","2,050","12,939","7,984","6,495","5,247","4,921",13,31,282,"1,248","44,861","2,472","44,366","39,170","1,696","12,128","45,860",0,"1,294",65,,秋田市,"4,280",6,"2,365",171,"1,078",665,541,437,410,1,3,24,104,"3,738",206,"3,697","3,264",141,"1,011","3,822",0,108,5
大館市,"8,654",15,"5,055",297,"2,168","1,134","1,082",885,686,37,57,105,197,"7,572",376,"7,439","5,570",301,"2,325","7,460",0,195,3,,大館市,721,1,421,25,181,95,90,74,57,3,5,9,16,631,31,620,464,25,194,622,0,16,0
鹿角市,"3,870",45,"2,313",93,956,508,625,503,362,99,17,25,122,"3,245",149,"3,361","2,222",98,"1,023","3,414",0,43,7,,鹿角市,323,4,193,8,80,42,52,42,30,8,1,2,10,270,12,280,185,8,85,285,0,4,1
男鹿市,"5,957",0,"3,740",70,"1,189",958,568,376,132,149,54,41,192,"5,389",304,"4,856","2,226",107,"2,041","5,367",0,84,10,,男鹿市,496,0,312,6,99,80,47,31,11,12,5,3,16,449,25,405,186,9,170,447,0,7,1
湯沢市,"5,729",5,"3,145",125,"1,430","1,029","1,131",922,419,184,223,96,209,"4,598",298,"4,947","3,181",148,"1,270","5,113",1,53,5,,湯沢市,477,0,262,10,119,86,94,77,35,15,19,8,17,383,25,412,265,12,106,426,0,4,0
由利本荘市,"7,581",13,"4,004",190,"2,006","1,381",816,692,559,39,19,75,124,"6,765",356,"6,322","3,976",197,"2,300","6,601",0,134,2,,由利本荘市,632,1,334,16,167,115,68,58,47,3,2,6,10,564,30,527,331,16,192,550,0,11,0
潟上市,"5,284",0,"3,273",229,700,"1,082",535,411,247,35,125,4,124,"4,749",265,"4,630","2,949",236,"1,536","5,057",0,206,5,,潟上市,440,0,273,19,58,90,45,34,21,3,10,0,10,396,22,386,246,20,128,421,0,17,0
大仙市,"12,550",8,"7,664",386,"2,675","1,825","1,187",907,269,564,27,47,280,"11,363",363,"10,725","7,174",449,"4,406","11,190",0,244,9,,大仙市,"1,046",1,639,32,223,152,99,76,22,47,2,4,23,947,30,894,598,37,367,933,0,20,1
北秋田市,"3,991",10,"2,247",81,"1,009",654,422,344,160,46,98,40,78,"3,569",370,"3,257","1,946",66,994,"3,487",0,77,2,,北秋田市,333,1,187,7,84,55,35,29,13,4,8,3,7,297,31,271,162,6,83,291,0,6,0
仙北市,"4,111",16,"2,609",81,552,869,575,451,319,33,0,99,124,"3,536",104,"3,672","1,969",100,"1,580","3,843",0,113,3,,仙北市,343,1,217,7,46,72,48,38,27,3,0,8,10,295,9,306,164,8,132,320,0,9,0
横手市,"7,429",50,"4,089",277,"1,548","1,515","1,035",894,203,526,102,63,141,"6,394",286,"6,582","3,898",263,"1,758","6,582",1,111,0,,横手市,619,4,341,23,129,126,86,75,17,44,9,5,12,533,24,549,325,22,147,549,0,9,0
にかほ市,"1,386",3,675,35,402,274,209,147,95,38,0,14,62,"1,177",126,"1,180",712,72,286,"1,218",0,25,2,,にかほ市,116,0,56,3,34,23,17,12,8,3,0,1,5,98,11,98,59,6,24,102,0,2,0
能代市,"9,794",25,"5,322",596,"1,928","1,948","1,298","1,095",156,686,52,201,203,"8,496",409,"8,746","6,435",429,"1,976","8,315",3,325,19,,能代市,816,2,444,50,161,162,108,91,13,57,4,17,17,708,34,729,536,36,165,693,0,27,2
市  計,"127,692",260,"72,519","4,510","29,502","21,161","15,978","12,874","8,528","2,449",805,"1,092","3,104","111,714","5,878","110,083","81,428","4,162","33,623","113,507",5,"2,904",132,,市  計,"10,641",22,"6,043",376,"2,459","1,763","1,332","1,073",711,204,67,91,259,"9,310",490,"9,174","6,786",347,"2,802","9,459",0,242,11
