﻿都市名,都市計画区域名,住区基幹公園街区公園箇所数,住区基幹公園街区公園面積(㏊),住区基幹公園近隣公園箇所数,住区基幹公園近隣公園面積(㏊),住区基幹公園地区公園箇所数,住区基幹公園地区公園面積(㏊),都市基幹公園総合公園箇所数,都市基幹公園総合公園面積(㏊),都市基幹公園運動公園箇所数,都市基幹公園運動公園面積(㏊),特殊公園風致公園箇所数,特殊公園風致公園面積(㏊),特殊公園歴史公園箇所数,特殊公園歴史公園面積(㏊),大規模公園広域公園箇所数,大規模公園広域公園面積(㏊),緑地箇所数,緑地面積(㏊),墓園箇所数,墓園面積(㏊),広場箇所数,広場面積(㏊),合計箇所数,合計面積(㏊),開設済み箇所個数,開設済み箇所面積(㏊),都市施設以外の開設都市公園箇所数,都市施設以外の開設都市公園面積(㏊),カントリーパーク※都市計画区域外箇所数,カントリーパーク※都市計画区域外面積(㏊)
秋田市,秋田,220,50.51,19,38.4,2,9.5,5,295.9,1,26.7,3,234.9,1,39.2,2,753.8,7,596.19,2,76.7,1,0.08,263,"2,121.88",186,609.22,35,11.73,,
潟上市,秋田,15,4.97,1,1.6,1,12.3,3,85.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,104.57,20,64.46,0,,,
鹿角市,鹿角,20,4.45,,,1,3.8,1,145,1,36.3,,,1,0.5,,,,,,,,,24,190.05,24,63.83,38,10.67,,
大館市,大館,19,5.49,2,5.57,4,18.07,1,13.6,1,18,0,0,0,0,0,0,1,45.4,2,34.54,0,0,30,140.67,29,84.08,7,11.78,1,18.9
北秋田市,北秋田,3,0.96,0,0,1,5.7,1,24.3,0,0,0,0,0,0,1,200.7,1,92,0,0,0,0,7,323.66,7,128.36,2,0.47,1,3.74
能代市,能代,20,5.37,2,2.5,3,14.8,1,10.5,0,0,0,0,0,0,0,0,1,135.1,0,0,0,0,27,168.27,27,41.19,2,0.77,,
男鹿市,男鹿,32,10.26,4,9.68,,,1,15,1,34,,,,,,,,,,,,,38,68.94,33,47.23,2,1.58,1,11.9
由利本荘市,由利本荘,17,5.15,,,1,5.5,3,65.6,1,92.7,,,,,,,2,181.3,1,9.3,,,25,359.55,22,96.11,1,3.63,4,39.74
にかほ市,にかほ,5,1.65,3,7.09,1,2.5,0,0,1,7.3,0,0,0,0,0,0,0,0,1,10.2,0,0,11,28.74,8,20.56,15,16.73,,
大仙市,大曲,21,4.54,1,1.9,4,20.41,1,40.3,0,0,0,0,0,0,0,0,3,243.4,0,0,0,0,30,310.55,29,133.19,10,47.15,3,24.43
美郷町,大曲,3,0.57,1,2.3,,,,,,,,,,,,,,,,,,,4,2.87,4,2.87,,,1,12.3
仙北市,仙北,7,2.23,0,0,0,0,2,55,0,0,0,0,0,0,0,0,1,50.2,1,10,0,0,11,117.43,10,33.87,2,5.97,,
横手市,横手,16,4.39,2,4.9,5,37.1,3,228.3,,,,,,,,,,,2,17.2,,,28,291.89,28,120.08,21,58.57,,
湯沢市,湯沢,18,2.95,1,2.3,2,18.4,2,22.5,,,,,,,,,,,1,10.9,,,24,57.05,23,29.04,23,12.25,,
小坂町,小坂,7,1.68,,,1,14.5,,,,,,,,,,,,,,,,,8,16.18,8,12.98,2,22.23,,
五城目町,五城目,1,0.25,,,,,1,15.1,,,,,,,,,1,2.6,1,24.8,,,4,42.75,4,12.87,,,,
八郎潟町,八郎潟,5,1.21,,,1,6.1,,,,,,,,,,,,,,,,,6,7.31,6,7.31,,,,
