県内経済動向調査 集計結果（令和４年９月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,業　　種,企業数,生産額・受注額・売上高,,,受注額・完工高,,,3か月前との比較,,,現在の資金繰り,,,3か月先の見通し,,
,,,今　年,前　年,前年比,今　年,前　年,前年比,好転,不変,悪転,好転,不変,悪転,好転,不変,悪転
,計,78 ,"35,308,468 ","30,866,579 ",14.4,"32,261,609 ","27,595,104 ",16.9,13 ,42 ,23 ,3 ,63 ,12 ,17 ,44 ,17 
,,,-,-,,-,-,,,▲ 12.8,,,▲ 11.5,,,0.0,
製　　造　　業,食料品,11 ,"1,883,387 ","1,781,971 ",5.7,-,-,-,3 ,6 ,2 ,0 ,10 ,1 ,3 ,6 ,2 
,,,(5.3),(5.8),,,,,,9.1,,,▲ 9.1,,,9.1,
,繊維工業,7 ,"827,080 ","787,812 ",5.0,"698,262 ","739,974 ",▲5.6,1 ,5 ,1 ,0 ,7 ,0 ,1 ,5 ,1 
,,,(2.3),(2.6),,(2.2),(2.7),,,0.0,,,0.0,,,0.0,
,木材・木製品,9 ,"3,608,901 ","2,241,476 ",61.0,"3,553,439 ","2,210,548 ",60.7,2 ,3 ,4 ,1 ,2 ,6 ,2 ,3 ,4 
,,,(10.2),(7.3),,(11.0),(8.0),,,▲ 22.2,,,▲ 55.6,,,▲ 22.2,
,鉄鋼・金属製品,10 ,"1,512,482 ","1,349,782 ",12.1,"1,565,123 ","1,403,139 ",11.5,0 ,7 ,3 ,1 ,7 ,2 ,4 ,5 ,1 
,,,(4.3),(4.4),,(4.9),(5.1),,,▲ 30.0,,,▲ 10.0,,,30.0,
,はん用・生産用　　　　機械器具,11 ,"2,324,307 ","3,564,710 ",▲34.8,"2,702,711 ","3,641,504 ",▲25.8,2 ,6 ,3 ,0 ,10 ,1 ,2 ,6 ,3 
,,,(6.6),(11.5),,(8.4),(13.2),,,▲ 9.1,,,▲ 9.1,,,▲ 9.1,
,電子部品・デバイス・電子回路,14 ,"11,773,148 ","9,629,052 ",22.3,"10,721,199 ","8,588,600 ",24.8,0 ,9 ,5 ,0 ,13 ,1 ,0 ,11 ,3 
,,,(33.3),(31.2),,(33.2),(31.1),,,▲ 35.7,,,▲ 7.1,,,▲ 21.4,
,輸送用機械器具,9 ,"4,848,812 ","3,121,384 ",55.3,"4,576,602 ","2,909,777 ",57.3,4 ,2 ,3 ,1 ,7 ,1 ,3 ,3 ,3 
,,,(13.7),(10.1),,(14.2),(10.5),,,11.1,,,0.0,,,0.0,
,業務用機械器具,7 ,"8,530,351 ","8,390,392 ",1.7,"8,444,273 ","8,101,562 ",4.2,1 ,4 ,2 ,0 ,7 ,0 ,2 ,5 ,0 
,,,(24.2),(27.2),,(26.2),(29.4),,,▲ 14.3,,,0.0,,,28.6,
建設業,,8 ,"1,832,179 ","2,743,075 ",▲33.2,"2,123,274 ","1,740,140 ",22.0,1 ,7 ,0 ,0 ,8 ,0 ,0 ,6 ,2 
