﻿＜参考＞日本海側主要港等の外貿コンテナ貨物（実入り）取扱量の比較（2012年～2022年）,,,,,,,,,（単位：TEU）,,【出典】国土交通省「港湾調査（年報）」
港名称,2012年,2013年,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年
新潟港,"169,845","182,599","173,491","165,442","160,950","164,335","170,689","167,908","163,018","160,797","145,827"
仙台塩釜港,"124,779","147,377","154,730","161,973","175,002","187,094","193,870","197,130","185,492","182,669","173,195"
伏木富山港,"52,057","58,074","60,904","57,643","52,396","55,570","56,049","56,049","49,293","51,957","51,250"
秋田港,"44,804","48,504","45,238","42,159","50,776","50,678","50,271","51,204","45,359","41,539","39,349"
金沢港,"34,439","39,104","42,359","41,837","43,247","46,349","50,811","50,186","42,735","46,299","44,985"
八戸港,"25,681","27,791","28,973","35,258","35,581","35,949","37,322","36,526","32,102","34,811","31,507"
境港,"18,280","23,398","23,139","23,491","24,924","26,497","28,192","26,416","21,934","21,855","20,618"
直江津港,"20,669","22,094","24,217","21,116","21,562","21,630","22,856","25,466","23,638","19,721","18,077"
酒田港,"8,666","7,797","13,799","22,028","23,658","28,365","25,321","25,329","21,879","18,613","13,763"
敦賀港,"52,862","53,731","48,856","58,408","63,144","61,818","63,288","62,996","62,549","63,625","65,226"
釜石港,0,0,0,0,0,"2,445","5,508","6,782","5,737","5,360","5,195"
