﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2018000101,2018年1月1日現在,5000,県計,992462,466363,526099,-1207,-546,-661,397,193,204,1441,689,752,-1044,-496,-548,597,331,266,***,597,760,381,379,***,760,-163,-50,-113,388892,949,1234,-285
2018000101,2018年1月1日現在,5001,市部計,899489,422718,476771,-1078,-500,-578,368,176,192,1268,615,653,-900,-439,-461,1024,527,497,482,542,1202,588,614,479,723,-178,-61,-117,356232,850,1129,-279
2018000101,2018年1月1日現在,5002,郡部計,93053,43690,49363,-107,-35,-72,29,17,12,173,74,99,-144,-57,-87,139,63,76,84,55,102,41,61,65,37,37,22,15,32660,99,105,-6
2018000101,2018年1月1日現在,5201,秋田市,310634,146414,164220,-384,-184,-200,148,73,75,368,192,176,-220,-119,-101,381,209,172,139,242,545,274,271,127,418,-164,-65,-99,135976,341,492,-151
2018000101,2018年1月1日現在,5202,能代市,52666,24201,28465,-89,-54,-35,16,6,10,93,45,48,-77,-39,-38,62,26,36,26,36,74,41,33,47,27,-12,-15,3,22218,56,74,-18
2018000101,2018年1月1日現在,5203,横手市,89141,41859,47282,-98,-40,-58,41,21,20,151,73,78,-110,-52,-58,116,54,62,68,48,104,42,62,52,52,12,12,0,31285,75,102,-27
2018000101,2018年1月1日現在,5204,大館市,71960,33629,38331,-58,-20,-38,34,18,16,88,38,50,-54,-20,-34,64,34,30,38,26,68,34,34,24,44,-4,0,-4,28216,61,76,-15
2018000101,2018年1月1日現在,5206,男鹿市,26988,12683,14305,-53,-24,-29,5,2,3,47,25,22,-42,-23,-19,35,20,15,27,8,46,21,25,28,18,-11,-1,-10,11008,24,37,-13
2018000101,2018年1月1日現在,5207,湯沢市,44687,21290,23397,-27,-12,-15,20,9,11,61,27,34,-41,-18,-23,60,28,32,31,29,46,22,24,27,19,14,6,8,16861,57,21,36
2018000101,2018年1月1日現在,5209,鹿角市,30768,14386,16382,-54,-27,-27,11,4,7,51,30,21,-40,-26,-14,19,11,8,7,12,33,12,21,18,15,-14,-1,-13,11327,14,42,-28
2018000101,2018年1月1日現在,5210,由利本荘市,77502,36991,40511,-73,-31,-42,38,18,20,107,51,56,-69,-33,-36,78,44,34,40,38,82,42,40,27,55,-4,2,-6,28430,67,72,-5
2018000101,2018年1月1日現在,5211,潟上市,32517,15305,17212,-14,-1,-13,6,4,2,42,18,24,-36,-14,-22,59,32,27,39,20,37,19,18,29,8,22,13,9,12240,35,37,-2
2018000101,2018年1月1日現在,5212,大仙市,80172,37392,42780,-93,-45,-48,26,10,16,124,54,70,-98,-44,-54,88,40,48,51,37,83,41,42,46,37,5,-1,6,28375,65,90,-25
2018000101,2018年1月1日現在,5213,北秋田市,31787,14849,16938,-60,-33,-27,9,2,7,53,27,26,-44,-25,-19,23,9,14,10,13,39,17,22,29,10,-16,-8,-8,12107,22,30,-8
2018000101,2018年1月1日現在,5214,にかほ市,24362,11549,12813,-35,-11,-24,8,6,2,33,8,25,-25,-2,-23,17,4,13,2,15,27,13,14,16,11,-10,-9,-1,8749,15,30,-15
2018000101,2018年1月1日現在,5215,仙北市,26305,12170,14135,-40,-18,-22,6,3,3,50,27,23,-44,-24,-20,22,16,6,4,18,18,10,8,9,9,4,6,-2,9440,18,26,-8
2018000101,2018年1月1日現在,5300,鹿角郡,5055,2353,2702,2,5,-3,1,0,1,9,3,6,-8,-3,-5,11,8,3,9,2,1,0,1,0,1,10,8,2,2073,6,7,-1
2018000101,2018年1月1日現在,5303,小坂町,5055,2353,2702,2,5,-3,1,0,1,9,3,6,-8,-3,-5,11,8,3,9,2,1,0,1,0,1,10,8,2,2073,6,7,-1
2018000101,2018年1月1日現在,5320,北秋田郡,2214,1033,1181,-9,-4,-5,0,0,0,7,2,5,-7,-2,-5,1,1,0,1,0,3,3,0,2,1,-2,-2,0,880,2,7,-5
2018000101,2018年1月1日現在,5327,上小阿仁村,2214,1033,1181,-9,-4,-5,0,0,0,7,2,5,-7,-2,-5,1,1,0,1,0,3,3,0,2,1,-2,-2,0,880,2,7,-5
2018000101,2018年1月1日現在,5340,山本郡,26424,12270,14154,-62,-18,-44,4,4,0,68,26,42,-64,-22,-42,29,14,15,23,6,27,10,17,16,11,2,4,-2,9901,27,33,-6
2018000101,2018年1月1日現在,5346,藤里町,3175,1521,1654,-10,-6,-4,0,0,0,11,5,6,-11,-5,-6,3,1,2,3,0,2,2,0,1,1,1,-1,2,1188,2,5,-3
2018000101,2018年1月1日現在,5348,三種町,16294,7494,8800,-28,-4,-24,4,4,0,39,17,22,-35,-13,-22,21,11,10,17,4,14,2,12,7,7,7,9,-2,6025,20,18,2
2018000101,2018年1月1日現在,5349,八峰町,6955,3255,3700,-24,-8,-16,0,0,0,18,4,14,-18,-4,-14,5,2,3,3,2,11,6,5,8,3,-6,-4,-2,2688,5,10,-5
2018000101,2018年1月1日現在,5360,南秋田郡,22681,10649,12032,1,-1,2,10,5,5,36,19,17,-26,-14,-12,42,18,24,24,18,15,5,10,12,3,27,13,14,8086,31,18,13
2018000101,2018年1月1日現在,5361,五城目町,8961,4180,4781,-4,-2,-2,3,2,1,13,7,6,-10,-5,-5,10,5,5,4,6,4,2,2,4,0,6,3,3,3473,7,7,0
2018000101,2018年1月1日現在,5363,八郎潟町,5868,2691,3177,-2,-2,0,1,0,1,10,5,5,-9,-5,-4,11,4,7,8,3,4,1,3,3,1,7,3,4,2225,8,2,6
2018000101,2018年1月1日現在,5366,井川町,4782,2243,2539,2,-1,3,4,2,2,5,3,2,-1,-1,0,7,2,5,2,5,4,2,2,4,0,3,0,3,1567,7,3,4
2018000101,2018年1月1日現在,5368,大潟村,3070,1535,1535,5,4,1,2,1,1,8,4,4,-6,-3,-3,14,7,7,10,4,3,0,3,1,2,11,7,4,821,9,6,3
2018000101,2018年1月1日現在,5420,仙北郡,19533,9167,10366,-4,1,-5,8,4,4,27,10,17,-19,-6,-13,28,12,16,14,14,13,5,8,9,4,15,7,8,6128,15,13,2
2018000101,2018年1月1日現在,5434,美郷町,19533,9167,10366,-4,1,-5,8,4,4,27,10,17,-19,-6,-13,28,12,16,14,14,13,5,8,9,4,15,7,8,6128,15,13,2
2018000101,2018年1月1日現在,5460,雄勝郡,17146,8218,8928,-35,-18,-17,6,4,2,26,14,12,-20,-10,-10,28,10,18,13,15,43,18,25,26,17,-15,-8,-7,5592,18,27,-9
2018000101,2018年1月1日現在,5463,羽後町,14599,6999,7600,-31,-20,-11,5,3,2,23,13,10,-18,-10,-8,20,6,14,8,12,33,16,17,16,17,-13,-10,-3,4781,14,24,-10
2018000101,2018年1月1日現在,5464,東成瀬村,2547,1219,1328,-4,2,-6,1,1,0,3,1,2,-2,0,-2,8,4,4,5,3,10,2,8,10,0,-2,2,-4,811,4,3,1
2018000201,2018年2月1日現在,5000,県計,991162,465753,525409,-1300,-610,-690,433,214,219,1514,740,774,-1081,-526,-555,583,332,251,***,583,802,416,386,***,802,-219,-84,-135,388618,893,1167,-274
2018000201,2018年2月1日現在,5001,市部計,898308,422160,476148,-1181,-558,-623,389,188,201,1361,666,695,-972,-478,-494,944,502,442,397,547,1153,582,571,397,756,-209,-80,-129,355987,828,1073,-245
2018000201,2018年2月1日現在,5002,郡部計,92939,43640,49299,-114,-50,-64,44,26,18,153,74,79,-109,-48,-61,103,48,55,67,36,108,50,58,62,46,-5,-2,-3,32631,65,94,-29
2018000201,2018年2月1日現在,5201,秋田市,310268,146224,164044,-366,-190,-176,157,74,83,362,195,167,-205,-121,-84,341,204,137,95,246,502,273,229,121,381,-161,-69,-92,135801,301,476,-175
2018000201,2018年2月1日現在,5202,能代市,52595,24150,28445,-71,-51,-20,19,9,10,94,52,42,-75,-43,-32,74,30,44,45,29,70,38,32,28,42,4,-8,12,22193,45,70,-25
2018000201,2018年2月1日現在,5203,横手市,89018,41807,47211,-123,-52,-71,28,15,13,135,62,73,-107,-47,-60,89,48,41,50,39,105,53,52,42,63,-16,-5,-11,31285,83,83,0
2018000201,2018年2月1日現在,5204,大館市,71906,33620,38286,-54,-9,-45,34,21,13,121,51,70,-87,-30,-57,92,45,47,28,64,59,24,35,10,49,33,21,12,28230,92,78,14
2018000201,2018年2月1日現在,5206,男鹿市,26924,12649,14275,-64,-34,-30,5,1,4,64,33,31,-59,-32,-27,25,13,12,8,17,30,15,15,22,8,-5,-2,-3,10985,22,45,-23
2018000201,2018年2月1日現在,5207,湯沢市,44583,21245,23338,-104,-45,-59,11,4,7,97,43,54,-86,-39,-47,39,25,14,20,19,57,31,26,19,38,-18,-6,-12,16869,26,18,8
2018000201,2018年2月1日現在,5209,鹿角市,30726,14367,16359,-42,-19,-23,12,5,7,51,25,26,-39,-20,-19,27,13,14,6,21,30,12,18,13,17,-3,1,-4,11319,27,35,-8
2018000201,2018年2月1日現在,5210,由利本荘市,77377,36947,40430,-125,-44,-81,28,12,16,138,60,78,-110,-48,-62,53,30,23,27,26,68,26,42,31,37,-15,4,-19,28413,59,76,-17
2018000201,2018年2月1日現在,5211,潟上市,32494,15292,17202,-23,-13,-10,19,13,6,32,18,14,-13,-5,-8,39,16,23,27,12,49,24,25,31,18,-10,-8,-2,12245,30,25,5
2018000201,2018年2月1日現在,5212,大仙市,80077,37350,42727,-95,-42,-53,40,14,26,129,55,74,-89,-41,-48,84,39,45,55,29,90,40,50,41,49,-6,-1,-5,28364,69,80,-11
2018000201,2018年2月1日現在,5213,北秋田市,31742,14822,16920,-45,-27,-18,13,9,4,67,39,28,-54,-30,-24,40,20,20,18,22,31,17,14,16,15,9,3,6,12103,34,38,-4
2018000201,2018年2月1日現在,5214,にかほ市,24337,11537,12800,-25,-12,-13,9,5,4,36,16,20,-27,-11,-16,23,10,13,9,14,21,11,10,7,14,2,-1,3,8752,19,16,3
2018000201,2018年2月1日現在,5215,仙北市,26261,12150,14111,-44,-20,-24,14,6,8,35,17,18,-21,-11,-10,18,9,9,9,9,41,18,23,16,25,-23,-9,-14,9428,21,33,-12
2018000201,2018年2月1日現在,5300,鹿角郡,5044,2351,2693,-11,-2,-9,3,3,0,20,7,13,-17,-4,-13,8,2,6,7,1,2,0,2,1,1,6,2,4,2069,5,9,-4
2018000201,2018年2月1日現在,5303,小坂町,5044,2351,2693,-11,-2,-9,3,3,0,20,7,13,-17,-4,-13,8,2,6,7,1,2,0,2,1,1,6,2,4,2069,5,9,-4
