﻿,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　合　計　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　平　均　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,H29.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,, の推計人口,  （含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員
秋田市,"3,764,016","51,426","64,663",17.2,"56,101","49,144","2,282","12,581",908,"1,168",0,0,"7,791","2,714","55,211","2,774","1,541","4,315","4,041","46,855","50,896","2,551",0,"1,469",65,,秋田市,"311,178","4,286","5,389",17.3,"4,675","4,095",190,"1,048",76,97,0,0,649,226,"4,601",231,128,360,337,"3,905","4,241",213,0,122,5
大館市,"878,760","8,669","10,769",12.3,"9,246","6,816",417,"2,389",173,284,53,0,"1,229",650,"8,681",292,132,424,52,"8,205","8,257",390,0,213,3,,大館市,"72,189",722,897,12.4,771,568,35,199,14,24,4,0,102,54,723,24,11,35,4,684,688,33,0,18,0
鹿角市,"377,244","3,915","4,659",12.4,"4,042","2,594",143,"1,072",42,150,10,0,673,197,"3,876",86,111,197,96,"3,583","3,679",156,0,44,7,,鹿角市,"30,912",326,388,12.6,337,216,12,89,4,13,1,0,56,16,323,7,9,16,8,299,307,13,0,4,1
男鹿市,"333,672","5,957","7,906",23.7,"6,429","2,817",145,"2,136",338,261,0,0,"1,224",313,"6,828",189,272,461,228,"6,139","6,367",316,0,84,10,,男鹿市,"27,141",496,659,24.3,536,235,12,178,28,22,0,0,102,26,569,16,23,38,19,512,531,26,0,7,1
湯沢市,"547,812","5,734","7,078",12.9,"6,077","3,916",206,"1,293",200,184,10,11,577,311,"6,027",223,211,434,263,"5,330","5,593",320,1,68,5,,湯沢市,"44,823",478,590,13.2,506,326,17,107,17,15,1,1,48,26,502,19,18,36,22,444,466,27,0,6,0
由利本荘市,"946,860","7,594","9,730",10.3,"8,098","5,121",365,"2,396",318,235,0,0,"1,617",226,"7,786",337,267,604,58,"7,124","7,182",360,0,147,2,,由利本荘市,"77,727",633,811,10.4,675,427,30,200,27,20,0,0,135,19,649,28,22,50,5,594,599,30,0,12,0
潟上市,"393,708","5,284","7,202",18.3,"6,405","4,087",311,"1,606",148,160,0,28,"1,026",244,"6,705",157,126,283,159,"6,263","6,422",336,0,248,5,,潟上市,"32,534",440,600,18.4,534,341,26,132,12,13,0,2,86,20,559,13,11,24,13,522,535,28,0,21,0
大仙市,"979,392","12,558","15,739",16.1,"13,538","8,882",550,"4,507",545,355,0,0,"3,124",483,"13,451",332,265,597,449,"12,405","12,854",388,0,257,9,,大仙市,"80,399","1,047","1,312",16.3,"1,128",740,46,376,45,30,0,0,260,40,"1,121",28,22,50,37,"1,034","1,071",32,0,21,1
北秋田市,"391,128","4,001","4,948",12.7,"4,083","2,496",108,"1,017",111,104,6,36,597,163,"4,057",302,120,422,298,"3,337","3,635",370,0,91,2,,北秋田市,"31,912",333,412,12.9,340,208,9,82,9,9,1,3,50,14,338,25,10,35,25,278,303,31,0,8,0
仙北市,"323,916","4,127","5,525",17.1,"4,978","2,475",138,"1,695",160,233,0,0,"1,002",300,"4,992",55,173,228,472,"4,292","4,764",122,0,129,3,,仙北市,"26,432",344,460,17.4,415,206,12,141,13,19,0,0,84,25,416,5,14,19,39,358,397,10,0,11,0
横手市,"1,090,656","7,479","9,747",8.9,"8,593","5,048",448,"1,848",247,111,0,0,"1,160",330,"8,126",270,209,479,43,"7,604","7,647",287,1,160,0,,横手市,"89,414",623,812,9.1,716,421,37,154,21,9,0,0,97,28,677,23,17,40,4,634,637,24,0,13,0
にかほ市,"298,320","1,389","1,846",6.2,"1,578","1,033",103,298,36,18,0,0,199,45,"1,552",98,71,169,23,"1,360","1,383",130,0,26,2,,にかほ市,"24,451",116,154,6.3,132,86,9,25,3,2,0,0,17,4,129,8,6,14,2,113,115,11,0,2,0
能代市,"646,092","9,819","13,253",20.5,"11,841","8,766",637,"2,062",235,79,51,0,"1,123",574,"10,315",310,234,544,86,"9,685","9,771",424,3,389,19,,能代市,"52,858",818,"1,104",20.9,987,731,53,172,20,7,4,0,94,48,860,26,20,45,7,807,814,35,0,32,2
市  計,"10,971,576","127,952","163,065",14.9,"141,009","103,195","5,853","34,900","3,461","3,342",130,75,"21,342","6,550","137,607","5,425","3,732","9,157","6,268","122,182","128,450","6,150",5,"3,325",132,,市  計,"901,970","10,663","13,589",15.1,"11,751","8,600",488,"2,902",288,279,11,6,"1,779",546,"11,467",452,311,763,522,"10,182","10,704",513,0,277,11
前年同月,"11,115,828","129,307","166,920",15.0,"145,109","105,326","6,816","33,865","3,325","3,267",132,46,"20,661","6,434","139,869","5,760","3,593","9,353","6,782","123,734","130,516","6,501",6,"3,701",152,,前年同月,"914,298","10,776","13,910",15.2,"12,092","8,777",568,"2,822",277,272,11,4,"1,722",536,"11,656",480,299,779,565,"10,311","10,876",542,1,308,13
前 年 比,98.7%,99.0%,97.7%,99.0%,97.2%,98.0%,85.9%,103.1%,104.1%,102.3%,98.5%,-,103.3%,101.8%,98.4%,94.2%,103.9%,97.9%,92.4%,98.7%,98.4%,94.6%,83.3%,89.8%,86.8%,,前 年 比,98.7%,99.0%,97.7%,99.0%,97.2%,98.0%,85.9%,102.8%,104.1%,102.3%,98.5%,-,103.3%,101.8%,98.4%,94.2%,103.9%,97.9%,92.4%,98.7%,98.4%,94.6%,83.3%,89.8%,86.8%
山　本,"326,148","3,647","4,850",14.9,"4,161","2,005",277,"1,321",104,119,3,0,923,172,"3,921",92,136,228,133,"3,560","3,693",215,0,105,2,,山　本,"26,538",304,404,15.2,347,167,23,110,9,10,0,0,77,14,327,8,11,19,11,297,308,18,0,9,0
中　央,"278,532","2,848","3,804",13.7,"3,065","1,808",53,"1,177",121,156,0,0,845,55,"3,242",67,58,125,220,"2,897","3,117",127,0,72,2,,中　央,"22,767",237,317,13.9,255,151,4,98,10,13,0,0,70,5,270,6,5,10,18,241,260,11,0,6,0
南,"450,012","2,962","3,816",8.5,"3,073","1,195",101,"1,323",270,181,0,0,680,192,"3,313",61,74,135,132,"3,046","3,178",72,0,49,3,,南,"36,784",247,318,8.6,256,100,8,110,23,15,0,0,57,16,276,5,6,11,11,254,265,6,0,4,0
北,"90,192",854,"1,121",12.4,869,360,67,272,70,19,0,0,125,58,864,40,9,49,12,803,815,80,0,35,1,,北,"7,321",71,93,12.8,72,30,6,23,6,2,0,0,10,5,72,3,1,4,1,67,68,7,0,3,0
郡  計,"1,144,884","10,311","13,591",11.9,"11,168","5,368",498,"4,093",565,475,3,0,"2,573",477,"11,340",260,277,537,497,"10,306","10,803",494,0,261,8,,郡  計,"93,410",859,"1,133",12.1,931,447,42,341,47,40,0,0,214,40,945,22,23,45,41,859,900,41,0,22,1
前年同月,"1,173,512","10,586","14,040",12.0,"11,624","5,601",509,"4,242",566,448,10,0,"2,712",506,"11,744",303,287,590,638,"10,516","11,154",530,0,264,14,,前年同月,"95,407",882,"1,170",12.3,969,467,42,354,47,37,1,0,226,42,979,25,24,49,53,876,930,44,0,22,1
前 年 比,97.6%,97.4%,96.8%,99.2%,96.1%,95.8%,97.8%,96.5%,99.8%,106.0%,30.0%,-,94.9%,94.3%,96.6%,85.8%,96.5%,91.0%,77.9%,98.0%,96.9%,93.2%,-,98.9%,57.1%,,前 年 比,97.9%,97.4%,96.8%,98.9%,96.1%,95.8%,97.8%,96.5%,99.8%,106.0%,30.0%,-,94.9%,94.3%,96.6%,85.8%,96.5%,91.0%,77.9%,98.0%,96.9%,93.2%,-,98.9%,57.1%
県  計,"12,115,908","138,263","176,656",14.6,"152,177","108,563","6,351","38,993","4,026","3,817",133,75,"23,915","7,027","148,947","5,685","4,009","9,694","6,765","132,488","139,253","6,644",5,"3,586",140,,県  計,"995,374","11,522","14,721",14.8,"12,681","9,047",529,"3,243",336,318,11,6,"1,993",586,"12,412",474,334,808,564,"11,041","11,604",554,0,299,12
前年同月,"12,277,812","139,893","180,960",14.7,"156,733","110,927","7,325","38,107","3,891","3,715",142,46,"23,373","6,940","151,613","6,063","3,880","9,943","7,420","134,250","141,670","7,031",6,"3,965",166,,前年同月,"1,009,659","11,658","15,080",14.9,"13,061","9,244",610,"3,176",324,310,12,4,"1,948",578,"12,634",505,323,829,618,"11,188","11,806",586,1,330,14
前 年 比,98.7%,98.8%,97.6%,98.9%,97.1%,97.9%,86.7%,102.3%,103.5%,102.7%,93.7%,-,102.3%,101.3%,98.2%,93.8%,103.3%,97.5%,91.2%,98.7%,98.3%,94.5%,83.3%,90.4%,84.3%,,前 年 比,98.6%,98.8%,97.6%,99.0%,97.1%,97.9%,86.7%,102.1%,103.5%,102.7%,93.7%,-,102.3%,101.3%,98.2%,93.8%,103.3%,97.5%,91.2%,98.7%,98.3%,94.5%,83.3%,90.4%,84.3%
全  国,,,,,,,,,,,,,,,,,,,,,,,,,,,全  国,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,※　各数値は、平成２９年度合計数値を１２で除し、各々小数点以下第１位で四捨五入しているため加算しても一致しない場合がある。,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,平　成　２　９　年　度　　　　保　護　状　況　そ　の　１　：　人　員　（　４　月　分　）　　　　　　　　,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,人　　口,被　保　護,,,,,,介　 　護 　　扶 　　助　　人　　員,,,,,,,,医　　　　療　　　　扶　　　　助　　　　人　　　　員,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,H28.10.1現在,世帯数,実人員,保 護 率,生活扶助,住宅扶助,教育扶助,,介護老人,介護老人,介護療養型,地域密着型介護老人　　福祉施設,,,,,入　　院,,,入 院 外,,医単人員,出産扶助,生業扶助,葬祭扶助,,,,,,,,,,,,,,,,,,,,,,,,,,,
, の推計人口,（含む停止中）,,パーミリ,人    員,人    員,人    員,総  数,福祉施設,保健施設,医療施設,,居宅介護,介護予防,総数　ａ,精  神,その他,計,精  神,その他,計,ａの再掲,人    員,人    員,人    員,,,,,,,,,,,,,,,,,,,,,,,,,,,
秋田市,"313,668","4,278","5,405",17.2,"4,746","4,117",206,"1,024",74,94,0,0,640,216,"4,582",231,125,356,370,"3,856","4,226",208,0,126,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
大館市,"73,230",730,891,12.2,781,566,32,200,15,25,4,0,103,53,725,25,12,37,7,681,688,33,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
鹿角市,"31,437",334,404,12.9,352,225,12,94,5,12,1,0,59,17,334,8,11,19,6,309,315,13,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
男鹿市,"27,806",485,638,22.9,530,223,14,171,29,21,0,0,94,27,546,17,24,41,12,493,505,26,0,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
湯沢市,"45,651",486,600,13.1,511,311,14,102,17,18,1,1,42,23,502,22,14,36,22,444,466,27,0,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
由利本荘市,"78,905",631,816,10.3,693,438,31,190,22,18,0,0,128,22,647,26,18,44,4,599,603,30,0,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
潟上市,"32,809",448,621,18.9,558,354,28,131,13,12,0,2,86,18,581,11,10,21,16,544,560,18,0,22,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
大仙市,"81,616","1,079","1,370",16.8,"1,196",772,55,393,49,31,0,0,271,42,"1,146",27,18,45,46,"1,055","1,101",34,0,20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北秋田市,"32,594",335,417,12.8,351,208,10,83,10,8,0,3,46,16,334,28,8,36,23,275,298,30,0,9,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
仙北市,"26,993",347,467,17.3,424,196,13,140,14,19,0,0,81,26,427,7,11,18,39,370,409,12,0,14,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
横手市,"90,888",636,836,9.2,751,437,38,154,24,9,0,0,92,29,691,22,15,37,4,650,654,22,0,19,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
にかほ市,"24,860",123,172,6.9,149,102,11,28,4,1,0,0,19,4,143,10,6,16,1,126,127,11,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
能代市,"53,841",823,"1,124",20.9,"1,012",744,61,176,18,6,5,0,97,50,862,27,21,48,10,804,814,33,0,36,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
市  計,"914,298","10,735","13,761",15.1,"12,054","8,693",525,"2,886",294,274,11,6,"1,758",543,"11,520",461,293,754,560,"10,206","10,766",497,0,300,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
前年同月,"926,319","10,826","14,083",15.2,"12,378","8,862",597,"2,796",275,270,9,2,"1,698",542,"11,721",471,324,795,566,"10,360","10,926",535,0,320,7,,,,,,,,,,,,,,,,,,,,,,,,,,,
前 年 比,98.7%,99.2%,97.7%,99.0%,97.4%,98.1%,87.9%,103.2%,106.9%,101.5%,122.2%,300.0%,103.5%,100.2%,98.3%,97.9%,90.4%,94.8%,98.9%,98.5%,98.5%,92.9%,-,93.8%,85.7%,,,,,,,,,,,,,,,,,,,,,,,,,,,
山　本,"27,179",302,412,15.2,354,165,24,102,8,10,1,0,70,13,336,9,10,19,11,306,317,16,0,10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
中　央,"23,211",237,315,13.6,268,151,6,98,8,11,0,0,73,6,266,6,3,9,22,235,257,9,0,6,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
南,"37,501",242,308,8.2,253,86,7,107,20,16,0,0,54,17,273,5,5,10,14,249,263,4,0,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
北,"7,516",72,92,12.2,74,31,5,23,5,1,0,0,10,7,72,3,0,3,1,68,69,5,0,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
