県内経済動向調査 集計結果（令和４年４月）,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,（単位：千円、％）
,業　　種,企業数,生産額・受注額・売上高,,,受注額・完工高,,,3か月前との比較,,,現在の資金繰り,,,3か月先の見通し,,
,,,今　年,前　年,前年比,今　年,前　年,前年比,好転,不変,悪転,好転,不変,悪転,好転,不変,悪転
,計,78 ,"32,702,164 ","29,027,555 ",12.7,"29,922,529 ","25,825,862 ",15.9,21 ,46 ,11 ,2 ,66 ,10 ,22 ,45 ,11 
,,,-,-,,-,-,,,12.8,,,▲ 10.3,,,14.1,
製　　造　　業,食料品,11 ,"1,949,418 ","1,892,499 ",3.0,-,-,-,4 ,6 ,1 ,0 ,11 ,0 ,5 ,5 ,1 
,,,(6.0),(6.5),,,,,,27.3,,,0.0,,,36.4,
,繊維工業,7 ,"902,721 ","982,568 ",▲8.1,"775,461 ","765,804 ",1.3,2 ,5 ,0 ,1 ,6 ,0 ,2 ,5 ,0 
,,,(2.8),(3.4),,(2.6),(3.0),,,28.6,,,14.3,,,28.6,
,木材・木製品,9 ,"2,960,464 ","1,796,800 ",64.8,"2,995,950 ","1,918,358 ",56.2,4 ,3 ,2 ,0 ,6 ,3 ,3 ,5 ,1 
,,,(9.1),(6.2),,(10.0),(7.4),,,22.2,,,▲ 33.3,,,22.2,
,鉄鋼・金属製品,10 ,"1,333,688 ","1,192,023 ",11.9,"1,391,803 ","1,259,410 ",10.5,2 ,8 ,0 ,0 ,9 ,1 ,2 ,7 ,1 
,,,(4.1),(4.1),,(4.7),(4.9),,,20.0,,,▲ 10.0,,,10.0,
,はん用・生産用　　　　機械器具,12 ,"1,808,771 ","2,442,137 ",▲25.9,"2,555,577 ","2,426,744 ",5.3,2 ,9 ,1 ,0 ,11 ,1 ,4 ,4 ,4 
,,,(5.5),(8.4),,(8.5),(9.4),,,8.3,,,▲ 8.3,,,0.0,
,電子部品・デバイス・電子回路,13 ,"11,459,045 ","8,916,094 ",28.5,"10,356,565 ","8,036,456 ",28.9,4 ,6 ,3 ,0 ,10 ,3 ,0 ,11 ,2 
,,,(35.0),(30.7),,(34.6),(31.1),,,7.7,,,▲ 23.1,,,▲ 15.4,
,輸送用機械器具,9 ,"4,204,693 ","4,256,062 ",▲1.2,"3,804,196 ","3,747,288 ",1.5,0 ,5 ,4 ,0 ,7 ,2 ,2 ,5 ,2 
,,,(12.9),(14.7),,(12.7),(14.5),,,▲ 44.4,,,▲ 22.2,,,0.0,
,業務用機械器具,7 ,"8,083,364 ","7,549,372 ",7.1,"8,042,977 ","7,671,802 ",4.8,3 ,4 ,0 ,1 ,6 ,0 ,4 ,3 ,0 
,,,(24.7),(26.0),,(26.9),(29.7),,,42.9,,,14.3,,,57.1,
建設業,,8 ,"2,789,318 ","1,480,793 ",88.4,"3,647,589 ","991,679 ",267.8,0 ,8 ,0 ,0 ,8 ,0 ,2 ,6 ,0 
,,,-,-,,-,-,,,0.0,,,0.0,,,25.0,
,計,22 ,"4,169,943 ","3,835,072 ",8.7,-,-,-,7 ,10 ,5 ,4 ,15 ,3 ,5 ,9 ,8 
,,,-,-,,,,,,9.1,,,4.5,,,▲ 13.6,
小売業,飲食料品,10 ,"3,316,383 ","3,206,221 ",3.4,-,-,-,5 ,2 ,3 ,2 ,7 ,1 ,3 ,3 ,4 
,,,(79.5),(83.6),,,,,,20.0,,,10.0,,,▲ 10.0,
,衣服・身の回り品,12 ,"853,560 ","628,851 ",35.7,-,-,-,2 ,8 ,2 ,2 ,8 ,2 ,2 ,6 ,4 
,,,(20.5),(16.4),,,,,,0.0,,,0.0,,,▲ 16.7,
,計,35 ,"2,156,524 ","2,207,033 ",▲2.3,-,-,-,14 ,18 ,3 ,3 ,28 ,4 ,10 ,19 ,6 
,,,-,-,,,,,,31.4,,,▲ 2.9,,,11.4,
サービス業,旅館・ホテル,12 ,"247,453 ","180,969 ",36.7,-,-,-,7 ,2 ,3 ,1 ,11 ,0 ,4 ,7 ,1 
,,,(11.5),(8.2),,,,,,33.3,,,8.3,,,25.0,
,道路旅客運送,5 ,"335,325 ","284,161 ",18.0,-,-,-,1 ,4 ,0 ,1 ,4 ,0 ,2 ,3 ,0 
,,,(15.5),(12.9),,,,,,20.0,,,20.0,,,40.0,
,道路貨物運送,5 ,"1,018,874 ","1,055,984 ",▲3.5,-,-,-,1 ,4 ,0 ,0 ,5 ,0 ,0 ,3 ,2 
,,,(47.2),(47.8),,,,,,20.0,,,0.0,,,▲ 40.0,
,情報サービス,5 ,"382,824 ","543,585 ",▲29.6,-,-,-,1 ,4 ,0 ,0 ,4 ,1 ,0 ,4 ,1 
,,,(17.8),(24.6),,,,,,20.0,,,▲ 20.0,,,▲ 20.0,
,飲食・観光,8 ,"172,048 ","142,334 ",20.9,-,-,-,4 ,4 ,0 ,1 ,4 ,3 ,4 ,2 ,2 
,,,(8.0),(6.4),,,,,,50.0,,,▲ 25.0,,,25.0,
全　業　種,,143 ,-,-,-,-,-,-,42 ,82 ,19 ,9 ,117 ,17 ,39 ,79 ,25 
,,,,,,,,,,16.1,,,▲ 5.6,,,9.8,
,,,,,,,,,（注） 各欄の上段は企業数、下段はＤＩ値を示す。,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
