﻿年月,警察本部,各警察署
2021年1月,207 ,"1,174 "
2021年2月,205 ,"1,116 "
2021年3月,336 ,"1,679 "
2021年4月,294 ,"1,524 "
2021年5月,226 ,"1,437 "
2021年6月,320 ,"1,693 "
2021年7月,266 ,"1,670 "
2021年8月,311 ,"1,588 "
2021年9月,285 ,"1,381 "
2021年10月,259 ,"1,411 "
2021年11月,228 ,"1,335 "
2021年12月,198 ,"1,313 "
2022年1月,244 ,"1,187 "
2022年2月,212 ,"1,175 "
2022年3月,254 ,"1,412 "
2022年4月,221 ,"1,501 "
2022年5月,288 ,"1,595 "
2022年6月,292 ,"1,729 "
2022年7月,285 ,"1,557 "
2022年8月,264 ,"1,468 "
2022年9月,270 ,"1,568 "
2022年10月,229 ,"1,529 "
2022年11月,276 ,"1,474 "
2022年12月,209 ,"1,322 "
2023年1月,278 ,"1,176 "
2023年2月,277 ,"1,369 "
2023年3月,333 ,"1,811 "
2023年4月,277 ,"1,752 "
2023年5月,349 ,"1,622 "
2023年6月,320 ,"1,734 "
