﻿年,月,地域,着工戸数計（戸）,新築（戸）,増築（戸）,改築（戸）,  着工面積計（㎡）,１戸あたりの着工面積（㎡）,工事予定額総計（万円）,１戸あたりの工事予定額（万円）,木造（戸）,ＳＲＣ（戸）,RC（戸）,S（戸）,CB（戸）,その他（戸）,持家（戸）,貸家（戸）,給与（戸）,分譲（戸）,在来（戸）,ﾌﾟﾚﾊﾌﾞ（戸）,２×４（戸）
2022,4,秋田市,120,119,1,0,"11,324",94,"234,383","1,953",97,0,0,23,0,0,72,35,0,13,80,22,18
2022,4,鹿角地域,3,3,0,0,341,114,"6,880","2,293",3,0,0,0,0,0,3,0,0,0,3,0,0
2022,4,北秋田地域,26,22,4,0,"3,190",123,"69,591","2,677",24,0,0,2,0,0,24,1,0,1,23,2,1
2022,4,山本地域,20,17,1,2,"2,380",119,"49,465","2,473",20,0,0,0,0,0,19,0,0,1,18,1,1
2022,4,男鹿・南秋地域,30,28,2,0,"3,306",110,"59,363","1,979",29,0,0,1,0,0,23,1,0,6,26,1,3
2022,4,由利地域,213,210,2,1,"10,193",48,"208,396",978,15,0,0,198,0,0,14,198,0,1,15,198,0
2022,4,仙北地域,28,25,3,0,"3,251",116,"59,162","2,113",28,0,0,0,0,0,25,0,0,3,26,0,2
2022,4,平鹿地域,44,37,7,0,"4,441",101,"80,148","1,822",44,0,0,0,0,0,28,14,1,1,36,0,8
2022,4,雄勝地域,14,12,2,0,"1,951",139,"32,595","2,328",13,0,0,1,0,0,14,0,0,0,12,1,1
2022,5,秋田市,130,125,5,0,"13,479",104,"278,241","2,140",119,0,0,10,0,1,91,22,1,16,95,11,24
2022,5,鹿角地域,6,5,1,0,782,130,"17,190","2,865",5,0,0,1,0,0,6,0,0,0,4,1,1
2022,5,北秋田地域,29,27,2,0,"3,257",112,"68,976","2,378",27,0,0,2,0,0,23,5,0,1,24,2,3
2022,5,山本地域,11,10,1,0,"1,150",105,"26,153","2,378",11,0,0,0,0,0,11,0,0,0,10,0,1
2022,5,男鹿・南秋地域,23,22,1,0,"2,652",115,"49,372","2,147",22,0,0,1,0,0,23,0,0,0,20,1,2
2022,5,由利地域,104,102,1,1,"6,710",65,"130,108","1,251",49,0,0,55,0,0,23,79,0,2,41,55,8
2022,5,仙北地域,41,33,8,0,"4,862",119,"96,838","2,362",38,0,0,3,0,0,36,3,1,1,37,3,1
2022,5,平鹿地域,43,36,7,0,"4,229",98,"74,948","1,743",43,0,0,0,0,0,30,12,0,1,42,0,1
2022,5,雄勝地域,13,7,6,0,"1,834",141,"33,532","2,579",13,0,0,0,0,0,13,0,0,0,13,0,0
2022,6,秋田市,129,124,5,0,"13,976",108,"294,691","2,284",116,0,0,13,0,0,101,12,1,15,98,14,17
2022,6,鹿角地域,8,5,3,0,981,123,"19,100","2,388",8,0,0,0,0,0,8,0,0,0,8,0,0
2022,6,北秋田地域,32,29,2,1,"3,754",117,"71,244","2,226",31,0,0,1,0,0,29,0,0,3,25,1,6
2022,6,山本地域,18,17,1,0,"2,217",123,"48,393","2,689",18,0,0,0,0,0,18,0,0,0,15,1,2
2022,6,男鹿・南秋地域,33,30,3,0,"3,041",92,"51,747","1,568",33,0,0,0,0,0,18,10,0,5,20,0,13
2022,6,由利地域,36,35,1,0,"3,994",111,"68,623","1,906",36,0,0,0,0,0,27,0,0,9,34,1,1
2022,6,仙北地域,49,38,11,0,"5,488",112,"99,264","2,026",49,0,0,0,0,0,33,6,1,9,43,0,6
2022,6,平鹿地域,30,27,3,0,"3,609",120,"75,411","2,514",27,0,0,3,0,0,22,4,2,2,27,3,0
2022,6,雄勝地域,11,10,1,0,"1,357",123,"28,060","2,551",11,0,0,0,0,0,11,0,0,0,11,0,0
2022,7,秋田市,126,125,1,0,"11,413",91,"252,570","2,005",108,0,1,17,0,0,78,37,0,11,77,22,27
2022,7,鹿角地域,10,9,1,0,"1,082",108,"20,265","2,027",10,0,0,0,0,0,10,0,0,0,8,0,2
2022,7,北秋田地域,34,31,3,0,"2,645",78,"51,926","1,527",33,0,0,1,0,0,16,16,0,2,30,1,3
2022,7,山本地域,14,9,4,1,"1,641",117,"35,940","2,567",14,0,0,0,0,0,14,0,0,0,14,0,0
2022,7,男鹿・南秋地域,25,23,2,0,"2,923",117,"60,348","2,414",23,0,0,2,0,0,21,0,0,4,21,2,2
2022,7,由利地域,12,10,1,1,"1,512",126,"30,808","2,567",12,0,0,0,0,0,11,0,0,1,11,0,1
2022,7,仙北地域,30,26,4,0,"3,446",115,"62,485","2,083",30,0,0,0,0,0,25,0,0,5,27,1,2
2022,7,平鹿地域,24,21,3,0,"2,887",120,"51,361","2,140",24,0,0,0,0,0,24,0,0,0,24,0,0
2022,7,雄勝地域,17,12,4,1,"2,039",120,"38,433","2,261",16,0,0,1,0,0,16,0,0,1,16,1,0
2022,8,秋田市,122,121,1,0,"12,030",99,"241,893","1,983",116,0,0,6,0,0,81,24,0,17,105,8,9
2022,8,鹿角地域,6,4,1,1,726,121,"15,468","2,578",6,0,0,0,0,0,6,0,0,0,6,0,0
2022,8,北秋田地域,33,28,5,0,"3,172",96,"73,093","2,215",33,0,0,0,0,0,24,8,0,1,28,0,5
2022,8,山本地域,17,17,0,0,"1,316",77,"23,541","1,385",17,0,0,0,0,0,6,10,1,0,17,0,0
2022,8,男鹿・南秋地域,18,18,0,0,"2,028",113,"37,309","2,073",18,0,0,0,0,0,10,0,0,8,18,0,0
2022,8,由利地域,121,120,1,0,"6,527",54,"143,196","1,183",22,0,0,99,0,0,15,105,0,1,22,99,0
