﻿●品目別コンテナ輸入量（過去3ヵ年比較）,,,,,,（単位：ＴＥＵ）
輸入品目,2022年,2021年,2020年,"前年比
(2022年/2021年)","前々年比
(2022年/2020年)","2022年
主な仕入国(地域)"
製材,"7,083","5,017","8,053",141.20%,88.00%,スウェーデン、韓国、フィンランド
木製品,"4,754","5,392","4,873",88.20%,97.60%,フィリピン、韓国、フィンランド
化学薬品,556,731,453,76.10%,122.70%,韓国、中国、マレーシア
原木,543,507,626,107.10%,86.70%,韓国、オランダ、ドイツ
その他日用品,436,779,673,56.00%,64.80%,中国、韓国、インドネシア
金属鉱,423,270,458,156.70%,92.40%,ロシア、韓国、ペルー
電気機械,345,635,605,54.30%,57.00%,韓国、中国、フィリピン
その他,"4,249","4,800","5,615",88.50%,75.70%,
計,"18,389","18,131","21,356",101.40%,86.10%,
