﻿年月日コード,年月日,区分コード,区分,人口・男女計（人）,人口・男（人）,人口・女（人）,人口増減数・男女計（人）,人口増減数・男（人）,人口増減数・女（人）,出生・男女計（人）,出生・男（人）,出生・女（人）,死亡・男女計（人）,死亡・男（人）,死亡・女（人）,自然増減数・男女計（人）,自然増減数・男（人）,自然増減数・女（人）,県外転入・男女計（人）,県外転入・男（人）,県外転入・女（人）,県内転入・男女計（人）,転入・県外計（人）,県外転出・男女計（人）,県外転出・男（人）,県外転出・女（人）,県内転出・男女計（人）,転出・県外計（人）,社会増減数・男女計（人）,社会増減数・男（人）,社会増減数・女（人）,世帯数（世帯）,増加世帯数（世帯）,減少世帯数（世帯）,世帯増減数（世帯）
2023000101,2023年1月1日現在,5000,県計,925933,437357,488576,-1628,-756,-872,295,154,141,1796,851,945,-1501,-697,-804,653,358,295,***,653,780,417,363,***,780,-127,-59,-68,385740,1399,1480,-81
2023000101,2023年1月1日現在,5001,市部計,842477,397972,444505,-1400,-653,-747,270,143,127,1560,736,824,-1290,-593,-697,1028,532,496,426,602,1138,592,546,396,742,-110,-60,-50,354344,1285,1350,-65
2023000101,2023年1月1日現在,5002,郡部計,83506,39417,44089,-205,-91,-114,25,11,14,236,115,121,-211,-104,-107,101,51,50,50,51,95,38,57,57,38,6,13,-7,31396,114,130,-16
2023000101,2023年1月1日現在,5201,秋田市,302394,142911,159483,-351,-176,-175,124,62,62,382,189,193,-258,-127,-131,394,212,182,148,246,487,261,226,95,392,-93,-49,-44,139041,610,614,-4
2023000101,2023年1月1日現在,5202,能代市,47761,22017,25744,-91,-35,-56,12,8,4,129,59,70,-117,-51,-66,72,38,34,29,43,46,22,24,24,22,26,16,10,20961,57,78,-21
2023000101,2023年1月1日現在,5203,横手市,82067,38752,43315,-138,-74,-64,30,18,12,169,89,80,-139,-71,-68,104,45,59,44,60,103,48,55,41,62,1,-3,4,30832,97,97,0
2023000101,2023年1月1日現在,5204,大館市,66623,31432,35191,-134,-70,-64,22,13,9,128,64,64,-106,-51,-55,76,35,41,18,58,104,54,50,29,75,-28,-19,-9,27810,85,127,-42
2023000101,2023年1月1日現在,5206,男鹿市,23573,11141,12432,-48,-19,-29,8,4,4,67,30,37,-59,-26,-33,35,20,15,18,17,24,13,11,15,9,11,7,4,10103,33,34,-1
2023000101,2023年1月1日現在,5207,湯沢市,40024,19187,20837,-89,-35,-54,10,5,5,83,37,46,-73,-32,-41,32,20,12,13,19,48,23,25,27,21,-16,-3,-13,16378,49,20,29
2023000101,2023年1月1日現在,5209,鹿角市,27622,13021,14601,-55,-33,-22,3,0,3,63,30,33,-60,-30,-30,30,16,14,13,17,25,19,6,7,18,5,-3,8,10660,22,31,-9
2023000101,2023年1月1日現在,5210,由利本荘市,72226,34820,37406,-146,-54,-92,23,14,9,145,59,86,-122,-45,-77,59,31,28,28,31,83,40,43,39,44,-24,-9,-15,28560,94,101,-7
2023000101,2023年1月1日現在,5211,潟上市,31240,14750,16490,-29,-12,-17,8,7,1,56,28,28,-48,-21,-27,64,35,29,44,20,45,26,19,30,15,19,9,10,12591,57,47,10
2023000101,2023年1月1日現在,5212,大仙市,74665,34983,39682,-153,-63,-90,20,7,13,180,71,109,-160,-64,-96,84,37,47,41,43,77,36,41,41,36,7,1,6,28425,95,106,-11
2023000101,2023年1月1日現在,5213,北秋田市,28515,13386,15129,-67,-35,-32,6,3,3,62,34,28,-56,-31,-25,29,13,16,11,18,40,17,23,21,19,-11,-4,-7,11337,28,33,-5
2023000101,2023年1月1日現在,5214,にかほ市,22500,10828,11672,-39,-15,-24,1,1,0,40,18,22,-39,-17,-22,31,21,10,13,18,31,19,12,16,15,0,2,-2,8583,21,34,-13
2023000101,2023年1月1日現在,5215,仙北市,23267,10744,12523,-60,-32,-28,3,1,2,56,28,28,-53,-27,-26,18,9,9,6,12,25,14,11,11,14,-7,-5,-2,9063,37,28,9
2023000101,2023年1月1日現在,5300,鹿角郡,4558,2133,2425,-2,2,-4,2,0,2,7,1,6,-5,-1,-4,7,5,2,3,4,4,2,2,1,3,3,3,0,1969,8,6,2
2023000101,2023年1月1日現在,5303,小坂町,4558,2133,2425,-2,2,-4,2,0,2,7,1,6,-5,-1,-4,7,5,2,3,4,4,2,2,1,3,3,3,0,1969,8,6,2
2023000101,2023年1月1日現在,5320,北秋田郡,1893,907,986,-4,0,-4,1,1,0,8,3,5,-7,-2,-5,4,2,2,3,1,1,0,1,1,0,3,2,1,805,4,5,-1
2023000101,2023年1月1日現在,5327,上小阿仁村,1893,907,986,-4,0,-4,1,1,0,8,3,5,-7,-2,-5,4,2,2,3,1,1,0,1,1,0,3,2,1,805,4,5,-1
2023000101,2023年1月1日現在,5340,山本郡,23188,10756,12432,-57,-25,-32,3,1,2,64,33,31,-61,-32,-29,32,18,14,15,17,28,11,17,16,12,4,7,-3,9234,39,45,-6
2023000101,2023年1月1日現在,5346,藤里町,2688,1272,1416,-12,-4,-8,0,0,0,7,3,4,-7,-3,-4,4,1,3,1,3,9,2,7,2,7,-5,-1,-4,1087,4,8,-4
2023000101,2023年1月1日現在,5348,三種町,14353,6604,7749,-32,-14,-18,3,1,2,42,21,21,-39,-20,-19,20,13,7,12,8,13,7,6,9,4,7,6,1,5600,24,26,-2
2023000101,2023年1月1日現在,5349,八峰町,6147,2880,3267,-13,-7,-6,0,0,0,15,9,6,-15,-9,-6,8,4,4,2,6,6,2,4,5,1,2,2,0,2547,11,11,0
